﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
2,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1507,249
3,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1635,234
4,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2457,144
5,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2457,144
6,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2457,144
7,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2906,129
8,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3470,108
9,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7193,45
10,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8750,33
11,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9905,21
12,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9905,21
