﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
2,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1285,295
3,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1568,240
4,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1568,240
5,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2625,142
6,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2946,126
7,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3467,108
8,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3759,103
9,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4160,96
10,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4544,92
11,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4563,91
12,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4625,90
13,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5246,78
14,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
15,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
16,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6689,53
17,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
18,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
19,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
20,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
21,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
22,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9630,24
23,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9630,24
24,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9630,24
25,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
26,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
