﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
3,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
4,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
6,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
7,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
8,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
9,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
10,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
11,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
12,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
13,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
14,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6516,57
15,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
16,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
17,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
18,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
19,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
20,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
21,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
22,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7063,47
23,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
24,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
25,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
26,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
27,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8244,39
28,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8244,39
29,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8401,37
30,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
31,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
32,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
33,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
34,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
35,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9021,32
36,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
37,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
38,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9291,28
39,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
40,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
41,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
42,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9545,25
43,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
44,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
45,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9744,23
46,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
47,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10029,20
48,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10115,19
49,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10226,18
50,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10309,17
51,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10367,16
52,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
53,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10494,14
54,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10568,12
55,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
56,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
57,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
58,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
59,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
