﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
2,6033,"Poems, New And Collected, 1957 1997",Wislawa Szymborska,1998,Polish,polish,,,2282,159
3,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
4,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
5,2503,A Book of Luminous Things,Czesław Miłosz,1996,Polish,english,320,,4735,90
6,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4835,87
7,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4978,84
8,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5158,79
9,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5843,68
10,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6148,64
11,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6244,63
12,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6917,49
13,9626,Tremor,Adam Zagajewski,1985,Polish,polish,,,8400,37
14,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10093,19
15,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10492,13
16,14616,Map,Wislawa Szymborska,2016,Polish,,,,10595,11
