﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
2,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,620,586
3,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000,652,555
4,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
5,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1146,333
6,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000,1314,289
7,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1394,273
8,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000,1436,262
9,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1523,247
10,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1550,243
11,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
12,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1944,195
13,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
14,9948,A Voice From The South,Anna Julia Cooper,1892,American,english,,,1976,192
15,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2121,177
16,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2128,176
17,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2602,144
18,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2625,142
19,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2635,142
20,860,The Good Society,Walter Lippmann,1937,American,english,,,2710,139
21,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2712,139
22,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2759,137
23,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3021,125
24,734,Working,Studs Terkel,1974,American,english,589-640,,3435,110
25,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3449,109
26,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3452,109
27,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3465,108
28,771,Contours of American History,William Appleman Williams,1961,American,english,,,3467,108
29,772,The Promise of American Life,Herbert Croly,1909,American,english,,167000,3468,108
30,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3471,108
31,4321,Woman Suffrage and Politics: The Inner Story of the Suffrage Movement,Carrie Chapman Catt,1923,American,english,,,3471,108
32,12327,The Pentagon Papers,New York Times,1971,American,english,,,3471,108
33,1258,I'll Take My Stand,Twelve Southerners,1930,American,english,,,3753,103
34,1262,The Earl of Louisiana,A. J. Liebling,1961,American,english,246,,4037,101
35,2745,Democratic Vistas,Walt Whitman,1871,American,english,,18000,4164,96
36,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4394,96
37,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4707,90
38,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4842,87
39,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4940,84
40,9950,The Red Record,Ida B. Wells,1895,American,english,,25000,4940,84
41,916,Anti-intellectualism in American Life,Richard Hofstadter,1963,American,english,,,5110,81
42,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5246,78
