﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
2,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
3,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
4,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
5,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2389,150
6,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
7,3587,How to be both,Ali Smith,2014,British,english,300-400,,3372,112
8,3414,There But For The,Ali Smith,2011,British,english,373,,3656,105
9,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3733,103
10,3396,At Last,Edward St Aubyn,2011,British,english,272,,4104,98
11,4230,Harvest,Jim Crace,2013,British,english,208,,4130,97
12,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4464,94
13,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4843,86
14,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4897,84
15,4203,Autumn,Ali Smith,2016,British,english,264,,5065,82
16,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5365,77
17,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5808,69
18,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5873,67
19,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6081,66
20,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6146,64
21,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6278,61
22,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6590,55
23,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6635,54
24,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
25,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6680,53
26,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6868,50
27,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6931,49
28,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7112,46
29,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7134,45
30,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7866,43
31,14296,Transit,Rachel Cusk,2016,British,english,260,,8085,41
32,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8227,39
33,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
34,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
35,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
36,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
37,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
38,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
39,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
40,3581,Capital,John Lanchester,2012,British,english,527,,8580,34
41,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
42,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
43,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
44,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
45,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
46,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9148,30
47,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9241,29
48,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
49,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9320,28
50,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9335,28
51,10303,C,Tom McCarthy,2010,British,english,320,,9350,28
52,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9353,28
53,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
54,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9498,26
55,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9533,25
56,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9533,25
57,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
58,12516,Winter,Ali Smith,2017,British,english,208-336,,9618,24
59,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9684,23
60,15087,Bewilderment,Richard Powers,2021,British,english,288,,9698,23
61,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9704,23
62,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9705,23
63,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9763,22
64,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9774,22
65,12517,Spring,Ali Smith,2019,British,english,336,,9787,22
66,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9801,22
67,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9814,22
68,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9819,21
69,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9819,21
70,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9929,21
71,12518,Summer,Ali Smith,2020,British,english,400,,9952,21
72,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10015,20
73,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10032,20
74,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10046,19
75,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10049,19
76,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10068,19
77,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10083,19
78,12025,The Effect,Lucy Prebble,2012,British,english,,,10091,19
79,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10117,19
80,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10221,18
81,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10248,17
82,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10300,17
83,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10314,16
84,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10329,16
85,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10366,15
86,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10403,15
87,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10403,15
88,11719,The Appeal,Janice Hallett,2021,British,english,432,,10451,14
89,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10460,14
90,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10475,14
91,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10507,13
92,14607,Artful,Ali Smith,2012,British,english,237,,10517,13
93,6212,Crudo,Olivia Laing,2018,British,english,160,,10537,12
94,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10543,12
95,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10557,12
96,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10589,11
97,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10622,10
98,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10708,8
99,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10717,7
100,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10717,7
101,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10726,7
102,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10727,7
103,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10785,6
104,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10813,5
105,5312,Or What You Will,Jo Walton,2020,British,english,416,,10834,5
106,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10851,4
107,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10916,4
108,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11032,3
109,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11032,3
110,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11032,3
111,13068,The Ritual,Adam Nevill,2011,British,english,400,,11038,2
112,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11038,2
113,2120,Pure,Andrew Miller,2011,British,english,332,,11038,2
114,13069,Last Days,Adam Nevill,2012,British,english,532,,11042,2
115,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11042,2
116,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11042,2
117,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11055,2
118,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11055,2
119,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11066,2
120,12997,The Rift,Nina Allan,2017,British,english,400,,11070,2
121,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11075,2
122,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11075,2
123,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11080,2
124,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11102,1
125,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11106,1
126,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11241,1
127,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11241,1
128,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11241,1
129,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11256,1
130,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11268,1
131,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11314,0
