﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
6,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
7,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
8,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
9,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
10,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
11,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
12,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
13,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
14,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
15,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
16,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
17,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
18,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
19,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
20,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
21,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
22,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
23,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
24,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
25,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
26,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
27,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
28,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
29,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
30,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
31,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
32,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
33,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
34,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
35,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
36,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
37,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
38,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
39,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
40,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
41,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
42,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
43,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
44,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
45,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
46,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
47,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
48,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
49,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
50,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
51,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
52,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
53,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
54,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1999,189
55,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
56,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
57,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
58,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
59,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
60,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
61,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
62,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
63,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
64,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2339,154
65,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
66,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
