﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
5,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
9,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
10,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
11,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
12,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
13,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
14,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
15,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
16,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
17,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
18,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2446,145
19,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
20,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
21,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
22,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
23,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
24,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
25,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
26,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
27,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
28,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
29,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
30,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
31,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
32,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
33,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
34,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5199,79
35,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5356,77
36,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
37,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
38,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
39,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
40,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
41,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
42,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
43,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
44,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
45,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
46,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
47,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
48,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
49,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
50,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
51,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
52,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
53,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
54,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
55,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
56,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
57,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
58,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
59,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
60,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
61,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
62,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
63,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
64,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
65,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
66,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6995,48
67,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
68,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
69,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
70,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
71,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
72,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
73,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
74,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
75,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
76,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
77,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
78,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
79,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
80,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7954,42
81,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
82,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
83,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
84,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
85,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
86,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
87,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
88,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8234,39
89,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
90,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
91,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
92,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
93,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
94,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8497,36
95,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
96,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
97,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
98,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
99,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
100,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
101,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
102,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
103,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
104,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9059,32
105,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9069,31
106,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
107,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
108,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9176,30
109,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
110,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9296,29
111,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
112,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
113,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
114,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
115,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
116,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
117,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9617,25
118,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
119,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9651,24
120,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
121,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9746,23
122,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
123,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9970,21
124,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
125,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
126,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10100,19
127,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
128,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
129,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
130,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10582,12
131,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
132,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
133,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
134,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
135,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
136,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
137,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
138,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
139,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
140,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
