﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
3,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
4,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2243,163
5,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
6,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2640,141
7,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3468,108
8,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3468,108
9,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3648,106
10,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4052,100
11,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
12,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
13,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
14,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
15,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5935,66
16,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5968,66
17,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
18,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
19,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
20,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
21,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
22,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
23,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
24,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
25,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
26,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
27,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
28,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
29,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
30,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
31,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
32,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
