﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
4,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
5,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
6,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
7,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
8,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,250,1221
9,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
10,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
11,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
12,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
13,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
14,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
15,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
16,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
17,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
18,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
19,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
20,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
21,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
22,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,759,488
23,1132,Nadja,André Breton,1928,French,french,160-200,50000,768,483
24,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,795,465
25,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,835,444
26,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,842,442
27,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
28,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,923,406
29,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
30,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,958,392
31,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
32,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1060,356
33,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1070,352
34,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1085,349
35,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1106,345
36,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1117,342
37,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1174,329
38,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1201,321
39,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1254,311
40,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
41,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1282,298
42,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1290,295
43,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1341,285
