﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
3,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,446,771
4,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
5,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
6,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
7,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
8,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1435,262
9,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1464,258
10,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1597,239
11,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1689,226
12,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
13,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
14,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1818,213
15,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
16,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
17,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2210,167
18,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2276,160
19,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2317,156
20,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2441,145
21,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
22,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2601,144
23,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3061,123
24,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3656,106
25,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4161,96
26,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4855,86
27,397,Everyman,Philip Roth,2006,American,english,192,58000,5078,82
28,3476,The Shack,William P Young,2007,American,english,248,72000,5324,78
29,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5350,77
30,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5398,76
31,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5415,76
32,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5442,75
33,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5459,74
34,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5512,73
35,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5851,68
36,4141,Cost,Roxana Robinson,2008,American,english,432,,6097,66
37,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6147,64
38,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6177,63
39,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6191,63
40,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6257,63
41,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6270,62
42,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6419,60
43,678,Three Junes,Julia Glass,2002,American,english,353,150000,6571,56
44,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6749,51
45,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6760,51
46,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6951,49
47,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7070,47
48,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7079,47
49,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7103,46
50,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7175,45
51,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7818,44
52,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7902,43
53,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7917,43
54,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7918,43
55,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7954,42
56,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7986,42
57,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8110,41
58,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8141,41
59,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8319,39
60,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8335,39
61,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8371,38
62,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8538,35
63,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8538,35
64,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8557,35
65,10013,Sweat,Lynn Nottage,2015,American,english,,,8627,34
66,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8970,33
67,1290,Blankets,Craig Thompson,2003,American,english,582,,8988,33
68,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9043,32
69,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9043,32
70,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9043,32
71,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9118,31
72,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9156,30
73,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9156,30
74,13659,The Appeal,John Grisham,2008,American,english,355-500,,9173,30
75,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9175,30
76,12081,Ruined,Lynn Nottage,2009,American,english,96,,9302,28
77,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9303,28
78,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9355,28
79,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9400,27
80,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9483,27
81,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9549,26
82,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9645,24
83,12034,John,Annie Baker,2015,American,english,,,9667,24
84,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,,9678,24
85,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9773,23
86,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9806,22
87,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9901,21
88,12042,August,Tracy Letts,2008,American,english,138,,10027,20
89,13554,Dodgers,Bill Beverly,2016,American,english,304,,10046,20
90,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10064,20
91,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10126,19
92,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10158,18
93,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10252,18
94,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10252,18
95,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10270,18
96,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10279,17
97,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10304,17
98,12050,Clybourne Park,Bruce Norris,2010,American,english,,,10395,16
99,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10419,15
100,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10434,15
101,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10530,13
102,12085,The Humans,Stephen Karam,2014,American,,,,10546,13
103,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10584,12
104,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10620,11
105,12071,"The Goat, Or Who Is Sylvia?",Edward Albee,2000,American,english,,,10635,11
106,12093,Proof,David Auburn,2000,American,english,,,10709,9
107,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10733,8
108,12056,Radio Golf,August Wilson,2007,American,english,,,10753,7
109,12070,The Aliens,Annie Baker,2010,American,english,,,10774,6
110,12059,4000 Miles,Amy Herzog,2011,American,english,,,10776,6
111,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10777,6
112,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10781,6
113,12096,The Motherf**Ker With The Hat,Stephen Adly Guirgis,2011,American,english,,,10782,6
114,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10783,6
115,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10808,6
116,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10812,6
117,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10813,6
118,12111,The Royale,Marco Ramirez,2013,American,english,,,10814,6
119,12051,The Flick,Annie Baker,2014,American,english,,,10821,6
120,12106,Between Riverside & Crazy,Stephen Adly Guirgis,2014,American,english,,,10828,5
121,12079,Gloria,Branden Jacob-Jenkins,2015,American,english,,,10839,5
122,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10857,5
123,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10871,5
124,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10890,4
125,12077,The Inheritance,Matthew Lopez,2020,American,,,,10922,4
126,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10958,4
127,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10958,4
128,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11286,1
