﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
2,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
3,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
4,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,414,812
5,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,421,807
6,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,962,387
7,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1484,253
8,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1544,244
9,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1962,193
10,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2458,144
11,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2778,135
12,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2931,129
13,2949,My Book House,Olive Beaupré Miller,1920,American,english,,,2951,126
14,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3201,117
15,10106,Ozma Of Oz,L. Frank Baum,1907,American,english,,40059,3803,102
16,13664,Stuart Little,E. B. White,1945,American,english,131-192,,5918,66
17,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5975,66
18,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6171,64
19,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6638,54
20,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6995,48
21,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7039,47
22,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7122,46
23,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7187,45
24,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8531,35
25,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9012,32
26,15059,The Girl Who Drank The Moon,Kelly Barnhill,2016,American,english,400,,9383,28
27,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10032,20
28,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,,10127,19
29,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10252,18
30,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10360,16
31,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10360,16
32,5273,The Firelings,Carol Kendall,1981,American,english,272,,10358,16
33,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10664,10
34,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10766,7
35,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10772,6
36,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10777,6
37,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10804,6
38,5348,Root Magic,Eden Royce,2021,American,english,352,,10882,4
39,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11054,3
40,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11068,2
