﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
3,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
4,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
5,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2857,132
6,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4870,86
7,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5724,70
8,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5882,68
9,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
10,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6192,63
11,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6199,63
12,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6495,58
13,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6503,58
14,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
15,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
16,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6917,50
17,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7048,47
18,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
19,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
20,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
21,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8393,38
22,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
23,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
24,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
25,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
26,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9808,22
27,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
28,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
29,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
30,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
31,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
32,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
33,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
