﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
2,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
3,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
4,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,267,1147
5,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,361,910
6,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
7,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
8,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,602,596
9,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,643,560
10,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,840,439
11,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,877,424
12,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,913,410
13,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,914,408
14,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1027,369
15,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1048,361
16,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1259,306
17,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1448,259
18,2708,Greenmantle,John Buchan,1916,British,english,,104000,1483,252
19,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1542,243
20,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1613,234
21,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304,1671,228
22,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1723,221
23,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1758,217
24,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1813,210
25,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1885,202
26,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2152,171
27,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2242,162
28,12338,The Poems Of Gerard Manley Hopkins,Gerald Manley Hopkins,1918,British,english,,,2276,159
29,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2394,147
30,13424,Clayhanger,Arnold Bennett,1910,British,english,,,2400,147
31,3756,Tarr, Wyndham Lewis,1918,British,english,,,2443,144
32,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2605,142
33,9527,South Wind,Norman Douglas,1917,British,english,,150000,2636,141
34,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769,2942,126
35,12263,The Young Visiters,Daisy Ashford,1919,British,english,105,18000,2942,126
36,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2942,126
37,13517,The Madras House,Harley Granville Barker,1910,British,english,,,3093,120
38,4333,War Poems of Siegfried Sassoon,Siegfried Sassoon,1919,British,english,,,3462,108
39,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3462,108
40,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3685,105
41,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3704,104
42,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3768,102
43,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3786,102
44,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4086,99
45,13249,Caprice,Ronald Firbank,1917,British,english,,,4151,96
46,13372,The Three Sisters,May Sinclair,1914,British,english,,,4151,96
47,13369,Pointed Roofs,Dorothy Richardson,1915,British,english,,,4151,96
48,13298,Piccadilly Jim,P. G. Wodehouse,1917,British,english,,,4151,96
49,13297,Something Fresh,P. G. Wodehouse,1915,British,english,,,4151,96
50,13276,The Unbearable Bassington,Saki,1912,British,english,,,4151,96
51,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4610,90
52,3068,Edmund Dulac's Fairy-Book,Edmund Dulac,1916,British,english,,,4916,84
53,9221,Poems And Prose,Gerald Manley Hopkins,1918,British,english,,,5277,78
54,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5516,72
55,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5517,72
56,12672,Siren Land,Norman Douglas,1911,British,english,,,5517,72
57,3616,The Economic Consequences of the Peace,John Maynard Keynes,1919,British,english,200-300,60000,5738,69
58,15128,Themis,Jane E. Harrison,1912,British,english,559,,5947,66
59,2987,The Voyage Out,Virginia Woolf,1915,British,english,385-442,126000,6169,63
