﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
4,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
5,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
6,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
7,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
8,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
9,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
11,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1934,196
12,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2175,171
13,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2235,164
14,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2273,160
15,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2371,152
16,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2451,144
17,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2833,133
18,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
19,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3200,117
20,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3372,112
21,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3799,102
22,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4071,100
23,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4079,100
24,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4767,89
25,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4848,86
26,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5019,83
27,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5020,83
28,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5385,76
29,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5387,76
30,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5391,76
31,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
32,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5676,71
33,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5708,70
34,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5852,68
35,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5886,67
36,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6226,63
37,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
38,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6293,61
39,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6449,59
40,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6481,58
41,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6483,58
42,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6483,58
43,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6483,58
44,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
45,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
46,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000,6566,56
47,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6726,52
48,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6737,52
49,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6743,51
