﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
3,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
4,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
5,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
6,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
7,536,Dune,Frank Herbert,1965,American,english,400-500,188000,110,2095
8,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
9,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
10,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000,250,1219
11,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
12,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000,275,1131
13,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000,276,1126
14,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1068
15,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
16,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,375,877
17,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
18,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
19,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
20,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
21,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
22,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,466,747
23,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
24,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,514,682
25,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,515,681
26,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,570,623
27,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
28,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
29,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
30,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
31,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
32,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
33,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,750,493
34,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
35,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
36,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000,796,463
37,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,824,448
38,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
39,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
40,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
41,3799,At the Mountains of Madness,H. P. Lovecraft,1936,American,english,100-150,40000,991,379
42,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1008,373
43,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1011,372
44,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1017,371
45,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
46,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1061,356
47,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
48,4421,Ringworld,Larry Niven,1970,American,english,342,97000,1096,347
49,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1200,320
50,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000,1218,317
51,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
52,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000,1238,313
53,2881,The Moon is a Harsh Mistress,Robert A. Heinlein,1966,American,english,300-400,136000,1252,309
54,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
55,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
56,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000,1316,288
57,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1357,280
58,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
59,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1390,274
60,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1401,271
61,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1410,270
62,4016,Contact,Carl Sagan,1985,American,english,432,150000,1422,266
63,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1428,264
64,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1484,253
65,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500,1490,252
66,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1521,247
67,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
68,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1549,243
69,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1549,243
70,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1602,237
71,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1610,237
72,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
73,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1642,233
74,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000,1653,231
75,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1670,228
76,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1703,225
77,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1727,222
78,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1748,220
79,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1771,218
80,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1850,207
81,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768,1861,206
82,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1865,205
83,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
84,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1883,204
85,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
86,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000,1963,192
87,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
88,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2012,189
89,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2061,183
90,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2128,176
91,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2148,174
92,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2180,171
93,11482,Witch World,Andre Norton,1963,American,english,222,73000,2199,168
94,5735,The Caves Of Steel,Isaac Asimov,1954,American,english,200-300,70000,2224,165
95,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2255,162
96,5841,Mission Of Gravity,Hal Clement,1954,American,english,192,58000,2254,162
97,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2274,160
98,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2278,160
99,5790,City,Clifford D. Simak,1952,American,english,251,,2285,159
100,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2308,157
101,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2391,150
102,4471,Starship Troopers,Robert A. Heinlein,1959,American,english,208,108000,2399,149
103,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2405,148
104,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2409,147
105,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2439,146
106,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000,2442,145
107,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
108,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2447,145
109,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2453,144
110,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2458,144
111,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000,2621,142
112,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
113,5828,Dangerous Visions,Harlan Ellison,1967,American,english,544,,2719,138
114,5840,Non Stop,Brian W. Aldiss,1958,British,english,,,2722,138
115,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2723,138
116,4419,The Einstein Intersection,Samuel R. Delany,1967,American,english,149,50000,2791,135
117,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2833,133
118,5798,Tau Zero,Poul Anderson,1970,American,english,192,72000,2850,132
119,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2887,131
120,5826,Timescape,Gregory Benford,1980,American,english,384,,2892,130
121,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3012,126
122,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
123,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3050,123
124,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950,3053,123
125,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3052,123
126,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
127,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3174,119
128,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3212,117
129,11397,Rogue Moon,Algis Budrys,1960,American,english,null,51000,3212,117
130,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3236,116
131,5726,Foundation And Empire,Isaac Asimov,1952,American,english,,95000,3267,114
132,5728,Second Foundation,Isaac Asimov,1953,American,english,,70000,3268,114
133,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3271,114
134,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3276,114
135,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000,3394,111
136,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3396,111
137,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
138,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3442,109
139,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000,3470,108
140,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3611,108
141,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000,3612,108
142,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3670,105
143,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3696,105
144,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3730,104
145,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3731,104
146,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
147,5751,The Mote In God's Eye,"Larry Niven, Jerry Pournelle",1974,American,english,537,150000,3748,103
148,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000,3803,102
149,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000,3803,102
150,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3803,102
151,11474,Fourth Mansions,R. A. Lafferty,1969,American,english,254,,3803,102
152,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3803,102
153,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000,3803,102
154,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000,3803,102
155,11469,The Day After Judgement,James Blish,1971,American,english,,,3803,102
156,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3803,102
157,11489,The Sinful Ones,Fritz Leiber,1953,American,english,,,3803,102
158,11475,Black Easter,James Blish,1968,American,english,,39000,3803,102
159,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3803,102
160,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3803,102
161,11479,The Eyes Of The Overworld,Jack Vance,1966,American,english,221,74500,3803,102
162,11497,The Book Of Ptath,A. E. van Vogt,1943,American,english,,39000,3803,102
163,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3803,102
164,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3803,102
165,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4054,100
166,3099,Ecotopia,Ernest Callenbach,1975,American,english,181,58000,4054,100
167,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4054,100
168,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4085,99
169,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4090,99
170,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4106,99
171,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4115,98
172,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4142,97
173,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4395,95
174,13409,"Hello Summer, Goodbye",Michael G. Coney,1975,British,english,200-300,,4417,94
175,13292,Venus On The Half Shell,Philip José Farmer,1975,American,english,190-220,,4417,94
176,4235,Light,M. John Harrison,2002,British,english,320,,4511,93
177,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4514,93
178,11455,White Light,Rudy Rucker,1980,American,english,,,4538,92
179,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4538,92
180,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
181,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4621,90
182,15370,Aniara,Harry Martinson,1956,Swedish,swedish,100-150,,4677,90
183,6618,Tales Of The Dying Earth,Jack Vance,1950,American,english,,156000,4694,90
184,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4755,89
185,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000,4787,88
186,11449,Soul Eater,K. W. Jeter,1983,American,,,,4805,87
187,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4847,87
188,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4866,86
189,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4876,86
190,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4891,85
191,11540,World War Z,Max Brooks,2006,American,english,342,118000,4893,85
192,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4908,85
193,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4917,84
194,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4936,84
195,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,,4941,84
196,3072,The Scarlet Plague,Jack London,1912,American,english,,24000,4941,84
197,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5017,84
198,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5044,82
199,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5115,81
200,11228,The Ice People,"",1968,Unknown,french,320,,5190,79
201,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5249,78
202,11271,Ravage,René Barjavel,1943,French,french,250-300,,5253,78
203,11310,The Immortals,René Barjavel,1960,French,french,,,5270,78
204,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5354,77
205,5749,Out Of The Silent Planet,C. S. Lewis,1938,British,english,158-208,58950,5423,75
206,5831,Nova,Samuel R. Delany,1968,American,english,241,,5445,75
207,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5466,74
208,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5472,74
209,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000,5488,74
210,12191,Prelude To Foundation,Isaac Asimov,1988,American,english,403,136000,5533,72
211,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5661,72
212,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5664,72
213,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5701,71
214,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5709,70
215,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5722,70
216,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5752,69
217,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000,5885,67
218,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000,5912,66
219,4476,Lord of Light,Roger Zelazny,1967,American,english,296,88500,5927,66
220,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5931,66
221,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,,5960,66
222,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5976,66
223,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5975,66
224,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6091,66
225,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6119,65
226,11877,It's A Good Life,Jerome Bixby,1953,American,english,,,6124,65
227,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6128,65
228,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000,6152,64
229,2990,Best Science Fiction Stories of H. G. Wells,H. G. Wells,1933,British,english,,,6198,63
230,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6235,63
231,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6285,62
232,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6287,61
233,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6306,61
234,9833,On Wings Of Song,Thomas M. Disch,1979,American,english,,,6312,61
235,5484,Air,Geoff Ryman,2005,"",english,389,,6321,60
236,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6327,60
237,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6328,60
238,4470,A Case of Conscience,James Blish,1958,American,english,,58000,6331,60
239,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6411,60
240,11843,Feed,Seanan McGuire,2010,American,,,,6418,60
241,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6426,60
242,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6435,59
243,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6450,59
244,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000,6464,59
245,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,,6474,58
246,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6478,58
247,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6479,58
248,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6503,58
249,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6527,57
250,2098,Count Zero,William Gibson,1986,American,english,256,78500,6530,57
251,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6566,57
252,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6588,56
253,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6612,55
254,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6614,55
255,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6620,55
256,4431,Startide Rising,David Brin,1983,American,english,340,153000,6653,54
257,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6655,54
258,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6667,54
259,12190,Foundation And Earth,Isaac Asimov,1986,American,english,464,135000,6674,53
260,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6674,53
261,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6674,53
262,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6679,53
263,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6729,52
264,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6743,52
265,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000,6744,52
266,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6763,51
267,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6874,50
268,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6892,50
269,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6922,49
270,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6955,49
271,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6974,48
272,5776,The Word For World Is Forest,Ursula K. Le Guin,1972,American,english,144,39000,6978,48
273,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6996,48
274,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,7007,48
275,5838,Dying Inside,Robert Silverberg,1972,American,english,252,72000,7010,48
276,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7046,47
277,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7048,47
278,4434,Falling Free,Lois McMaster Bujold,1988,American,english,,100000,7049,47
279,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7060,47
280,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7096,47
281,4426,Man Plus,Frederik Pohl,1976,American,english,215,60000,7100,46
282,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7123,46
283,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7123,46
284,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7177,45
285,4423,The Gods Themselves,Isaac Asimov,1972,American,english,288,75000,7190,45
286,4483,The Uplift War,David Brin,1987,American,english,null,200000,7191,45
287,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7200,45
288,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7200,45
289,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7200,45
290,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7832,44
291,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7892,43
292,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7900,43
293,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7907,43
294,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7948,42
295,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7950,42
296,5757,The End Of Eternity,Isaac Asimov,1955,American,english,192-255,64000,7963,42
297,5761,The City And The Stars,Arthur C. Clarke,1956,British,english,200-300,76000,7964,42
298,5775,Have Space Suit—Will Travel,Robert A. Heinlein,1958,American,english,192-256,58000,7966,42
299,5779,Way Station,Clifford D. Simak,1963,American,english,unknown,59770,7967,42
300,4427,Dreamsnake,Vonda N. McIntyre,1978,American,english,276,75000,7970,42
301,5781,The Door Into Summer,Robert A. Heinlein,1957,American,english,210,58000,7968,42
302,5782,The Puppet Masters,Robert A. Heinlein,1951,American,english,175-320,60000,7969,42
303,5792,"Alas, Babylon",Pat Frank,1959,American,english,323,78469,7991,42
304,5822,Time Out Of Joint,Philip K. Dick,1959,American,english,220,58000,7993,42
305,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8074,42
306,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8095,42
307,10204,Legend,Marie Lu,2011,American,english,305,95000,8096,42
308,4428,The Fountains of Paradise,Arthur C. Clarke,1979,British,english,288,76000,8099,42
309,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8137,41
310,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8150,41
311,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8148,41
312,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8183,40
313,4259,American War,Omar El Akkad,2017,"",english,333,138000,8189,40
314,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8189,40
315,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8233,39
316,4468,Double Star,Robert A. Heinlein,1956,American,english,128-224,60000,8265,39
317,4474,The Wanderer,Fritz Leiber,1964,American,english,320,,8266,39
318,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8360,38
319,5380,Exhalation,Ted Chiang,2019,American,english,350,,8379,38
320,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8421,37
321,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8430,37
322,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8481,36
323,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8483,36
324,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,American,english,429,105000,8507,36
325,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8572,35
326,4481,Downbelow Station,C. J. Cherryh,1981,American,english,400-500,140000,8597,35
327,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8599,35
328,4923,Transmission,Hari Kunzru,2004,British,english,288,,8616,34
329,14907,Toward The End Of Time,John Updike,1997,"",english,320-350,,8630,34
330,12217,Mrs. Caliban,Rachel Ingalls,1982,American,english,111-139,31000,8643,34
331,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8695,33
332,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8695,33
333,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8695,33
334,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8706,33
335,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8713,33
336,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8968,33
337,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
338,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8997,32
339,4516,The Postman,David Brin,1985,American,english,320,150000,9010,32
340,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9019,32
341,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
342,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9044,32
