﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
2,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
3,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
4,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
6,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
7,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
8,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,466,747
9,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
10,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
11,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
12,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
13,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
14,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,825,448
15,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
16,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
17,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
18,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
19,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1018,371
20,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
21,4421,Ringworld,Larry Niven,1970,American,english,342,97000,1096,347
22,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
23,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000,1238,313
24,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
25,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
26,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1357,280
27,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
