﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
2,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
3,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
4,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
5,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
6,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
7,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
8,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
9,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4140,97
10,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
11,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4145,96
12,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4152,96
13,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
14,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4406,95
15,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4419,94
16,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
17,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
18,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4458,94
19,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
20,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
21,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
22,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
23,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
24,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
25,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
26,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
27,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6690,53
28,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
29,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
30,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6987,48
31,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7775,45
32,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
33,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
34,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
35,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
36,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
37,12945,Tale Of The Troika,Arkady Strugatsky,1968,Multiple,russian,,,9393,27
38,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
39,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9746,22
40,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9795,22
41,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
42,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
43,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10709,8
44,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
