﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
2,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6609,55
3,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6943,48
4,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6953,48
5,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7776,45
6,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7813,44
7,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
8,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
9,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
10,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
11,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9517,26
12,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9794,22
13,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10469,14
14,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10603,11
15,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10708,8
16,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10715,7
