﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
2,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
3,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
4,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
5,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768,1861,206
6,11540,World War Z,Max Brooks,2006,American,english,342,118000,4893,85
7,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5664,72
8,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6255,63
9,5792,"Alas, Babylon",Pat Frank,1959,American,english,323,78469,7991,42
10,4516,The Postman,David Brin,1985,American,english,320,150000,9011,32
11,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9259,29
12,13726,The Maze Runner,James Dashner,2009,American,english,374,,9262,29
13,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9739,23
14,5817,Armor,John Steakley,1984,American,english,426,169000,10268,18
15,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10736,8
