﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
3,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
4,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
5,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
6,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
7,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
8,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
9,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
10,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
11,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3803,102
12,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
13,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
14,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
15,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
16,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
17,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
18,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
19,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
20,14326,Segu,Maryse Condé,1984,French,french,500-600,,4866,86
21,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4936,84
22,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5265,78
23,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5693,71
24,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5709,70
25,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6103,66
26,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6290,61
27,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7200,45
28,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7949,42
29,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8328,39
30,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8360,38
31,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9591,25
32,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9611,25
33,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10699,9
