﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
2,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1840,208
3,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1983,191
4,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2198,168
5,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4377,96
6,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5106,81
7,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
8,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6426,59
9,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
10,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
11,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7800,45
12,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7846,44
13,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
14,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8457,36
15,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
16,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
17,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
18,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
19,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
20,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
21,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11040,3
