﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
2,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000,892,417
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
4,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
5,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
6,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
7,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
8,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
9,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
10,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
11,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
12,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7967,42
13,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
14,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
15,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
