﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
3,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1655,232
4,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
5,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
6,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
7,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
8,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
9,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
10,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
11,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5348,77
12,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
13,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
14,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6497,58
15,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
16,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
17,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
18,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
19,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
20,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8379,38
21,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
22,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
23,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
24,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
25,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9790,22
