﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
5,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
6,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
7,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
8,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
9,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
10,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
11,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
12,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
13,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
14,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
15,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
16,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,,2822,135
17,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
18,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
19,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
20,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
21,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
22,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
23,2321,The General of the Dead Army,Ismail Kadare,1963,Albanian,albanian,,70000,3668,105
24,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
25,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
26,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4042,101
27,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
28,13430,Chronicle In Stone,Ismael Kadare,1971,Albanian,albanian,300-400,,4168,96
29,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,,4400,95
30,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
31,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
32,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
33,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
34,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5352,77
35,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5356,77
36,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5488,74
37,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5502,73
38,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5858,68
39,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6155,64
40,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
41,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
42,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
43,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
44,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
45,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
46,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10450,15
