﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,4095,99
2,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6075,66
3,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8431,37
4,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8578,35
5,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,,9296,28
6,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9320,28
7,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10741,6
8,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,,11043,2
9,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11051,2
10,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11299,0
