﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
5,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3054,123
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
8,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3199,117
9,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4881,85
10,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
11,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
12,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
13,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
14,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
15,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
16,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
17,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7137,46
18,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
19,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8476,36
20,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8639,34
21,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8643,34
22,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
23,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
24,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
25,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
26,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
27,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
28,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
29,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
30,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
