﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
3,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
4,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
5,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
6,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
7,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
8,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1286,295
9,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1645,232
10,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2457,144
11,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4694,90
12,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
