﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
3,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
4,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,261,1169
5,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
6,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,365,905
7,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
8,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
9,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,498,703
10,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,506,688
11,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,559,631
12,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,625,577
13,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,676,537
14,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,696,527
15,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,746,490
16,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,838,441
17,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,859,435
18,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
19,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1010,372
20,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1102,344
21,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1199,320
22,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1233,314
23,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1279,296
24,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1292,293
25,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1362,279
26,6535,The Collector,John Fowles,1963,British,english,283,72000,1537,244
27,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1781,216
28,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1899,201
29,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1979,190
30,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2018,186
31,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2047,183
32,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2061,182
33,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2075,180
34,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2104,178
35,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2257,162
36,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2447,144
37,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2672,140
38,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2673,140
39,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2942,126
40,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3267,114
41,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3427,110
42,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3434,109
43,6217,The Crime At Black Dudley,Margery Allingham,1929,British,english,,67822,3462,108
44,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3732,103
45,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3746,103
46,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3789,102
47,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4066,100
48,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,,4151,96
49,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4151,96
50,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4151,96
51,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4151,96
52,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4364,96
53,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4494,93
54,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4498,93
55,5900,For Kicks,Dick Francis,1965,British,english,,,4522,92
56,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4562,91
57,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4588,91
58,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4647,90
59,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4670,90
60,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4784,87
61,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4810,87
62,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4912,84
63,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5078,81
64,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5147,80
65,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5251,78
66,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5303,78
67,5928,Past Caring,Robert Goddard,1986,British,english,,,5479,73
68,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5639,72
69,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5700,70
70,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5726,69
71,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5731,69
72,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6079,65
73,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6170,63
74,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6305,60
75,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6305,60
76,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6428,59
77,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6486,58
78,1570,Felicia's Journey,William Trevor,1994,British,english,,,6536,57
79,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6555,56
80,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6655,53
81,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6673,53
82,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6737,51
83,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6956,48
84,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7146,45
85,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7890,43
86,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8171,40
87,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8281,39
88,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8675,33
89,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8977,32
90,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9037,31
91,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9122,30
92,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9199,29
93,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9367,27
94,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9529,25
95,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9699,23
96,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10010,20
97,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10112,19
98,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10295,17
99,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10311,16
100,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10421,15
101,11719,The Appeal,Janice Hallett,2021,British,english,432,,10447,14
102,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10618,10
103,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10864,4
104,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10961,3
105,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11008,3
106,13068,The Ritual,Adam Nevill,2011,British,english,400,,11034,2
107,13069,Last Days,Adam Nevill,2012,British,english,532,,11038,2
108,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11051,2
109,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11310,0
