﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3732,103
2,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8977,32
3,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9037,31
4,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9122,30
5,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9529,25
6,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9699,23
7,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10010,20
8,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10112,19
9,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10295,17
10,11719,The Appeal,Janice Hallett,2021,British,english,432,,10447,14
11,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10619,10
12,13068,The Ritual,Adam Nevill,2011,British,english,400,,11035,2
13,13069,Last Days,Adam Nevill,2012,British,english,532,,11039,2
14,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11052,2
15,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11311,0
