﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6456,58
2,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7076,47
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
5,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8231,39
6,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
7,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
8,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
9,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9254,29
10,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9501,26
11,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9579,25
12,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10115,19
13,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10210,18
14,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10219,18
15,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10783,6
16,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10832,5
