﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
2,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2449,145
3,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
4,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4069,100
5,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5180,79
6,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5716,70
7,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5881,68
8,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6480,58
9,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
10,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
11,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
12,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6864,50
13,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
14,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
15,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
16,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6914,50
17,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6962,48
18,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7073,47
19,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
20,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7102,47
21,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7100,47
22,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7196,45
23,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7198,45
24,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8097,42
25,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8201,40
26,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
27,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
28,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8262,39
29,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8360,38
30,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
31,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
32,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
33,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
34,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
35,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
36,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10151,19
37,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10246,18
38,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10255,18
39,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10447,15
40,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
41,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
42,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10769,7
43,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10819,6
44,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10868,5
