﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
2,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
3,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1649,231
4,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
5,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,,3793,102
6,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4922,84
7,1100,Superfiction,Joe David Bellamy,1975,American,,,,5842,68
8,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7078,46
9,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8061,42
10,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
11,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9169,30
12,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,,9814,22
