﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000,141,1792
2,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
3,523,The Double Helix: A Personal Account of the Discovery of the Structure of DNA,James D. Watson,1968,American,english,200-300,64000,170,1596
4,693,"Speak, Memory",Vladimir Nabokov,1951,American,english,300-350,97000,334,986
5,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
6,687,The Education of Henry Adams,Henry Adams,1907,American,english,300-400,126000,432,790
7,176,The Autobiography of Alice B. Toklas,Gertrude Stein,1933,American,english,200-300,64500,441,779
8,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,482,720
9,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,561,632
10,2200,Moveable Feast,Ernest Hemingway,1964,American,english,200-300,27000,586,610
11,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
12,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944,670,540
13,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,692,529
14,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,704,523
15,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,762,484
16,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000,803,460
17,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,822,448
18,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000,867,429
19,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1145,333
20,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1202,319
21,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000,1216,317
22,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1236,314
23,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
24,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1316,288
25,3369,Junky,William S. Burroughs,1953,American,english,150-200,58950,1325,285
26,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,,1334,284
27,4335,The Story of My Life,Helen Keller,1903,American,english,300-400,50000,1376,276
28,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1381,276
29,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1385,275
30,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1408,269
31,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1545,243
32,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1603,237
33,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000,1632,234
34,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1662,228
35,3000,Black Elk Speaks,John G. Neihardt,1932,American,english,,64000,1692,225
36,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1736,220
37,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1747,219
38,780,Witness,Whittaker Chambers,1952,American,english,808,165000,1760,218
39,4322,My Fight for Birth Control,Margaret Sanger,1931,American,english,,,1771,216
40,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1791,214
41,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1794,214
42,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1822,210
43,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1889,203
44,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
45,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1968,192
46,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2013,187
47,10768,Living My Life,Emma Goldman,1931,American,english,993,561996,2090,180
48,10819,Of Woman Born,Adrienne Rich,1976,American,english,,,2133,174
49,4319,Ball Four,Jim Bouton,1970,American,english,400-500,108000,2143,174
50,2206,Dust Tracks on a Road: An Autobiography,Zora Neale Hurston,1942,American,english,,97000,2161,171
51,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2188,168
52,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2217,165
53,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2239,163
54,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2293,158
55,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2309,157
56,12678,Travels With Myself And Another,Martha Gellhorn,1978,American,english,320,,2367,152
57,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2431,146
58,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2445,145
59,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2669,141
60,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2894,130
61,11676,Really The Blues,Milton Mezz Mezzrow,1946,American,english,,,2944,126
62,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3065,122
63,12342,Being Geniuses Together,Robert McAlmon,1938,American,english,,,3094,120
64,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3169,119
65,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3185,118
66,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3187,118
67,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000,3240,116
68,12490,Journal Of A Solitude,May Sarton,1973,American,english,208,,3401,111
69,725,The Autobiography of Mark Twain,Mark Twain,1924,American,english,736,,3418,110
70,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3463,108
71,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3463,108
72,4299,The Autobiography of Lincoln Steffens,Lincoln Steffens,1931,American,english,,,3463,108
73,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3463,108
74,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3463,108
75,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3463,108
76,2205,The Big Sea,Langston Hughes,1940,American,english,335,70000,3463,108
77,10915,Two In The Far North,Margaret E. Murie,1956,American,english,,,3463,108
78,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,,3463,108
79,10583,American Indian Stories,Zitkala-Sa,1921,American,english,,40000,3463,108
80,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,,3463,108
81,10762,Limbo,Carobeth Laird,1975,American,,,,3626,106
82,1249,North Toward Home,Willie Morris,1967,American,english,,,3632,106
83,1908,Personal History,Katharine Graham,1997,American,english,642,,3638,106
84,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3697,105
85,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3703,104
86,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,,4020,102
87,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4115,98
88,2228,Travels with Charley,John Steinbeck,1962,American,english,240-280,58000,4153,96
89,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4360,96
90,14385,The Devil Finds Work,James Baldwin,1976,American,english,128,,4365,96
91,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4393,95
92,10661,Daybook,Anne Truitt,1982,American,english,unknown,,4435,94
93,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4468,94
94,11789,Cash,Johnny Cash,1997,American,english,310,,4496,93
95,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4508,92
96,10770,Look Me In The Eye,"Barbara Macdonald, Cynthia Rich",1983,American,,,,4508,92
97,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4508,92
98,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4508,92
99,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4527,92
100,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4547,92
101,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4579,91
102,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4738,89
103,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4792,87
104,10794,A Midwife's Story,"Penny Armstrong, Sheryl Feldman",1986,American,english,unknown,,4792,87
105,10835,Plaintext,Nancy Mairs,1986,American,english,176,,4792,87
106,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4832,87
107,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4839,86
108,10862,Road Song,Natalie Kusz,1987,American,english,256,,4859,86
109,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4892,85
110,1894,Growing Up,Russell Baker,1982,American,english,352,,4893,85
111,13182,Black Bolshevik,Harry Haywood,1978,American,english,700-800,,4904,84
112,9963,"To Be Young, Gifted, And Black",Lorraine Hansberry,1969,American,english,,,4922,84
113,3079,The Name Above the Title: An Autobiography,Frank Capra,1971,American,english,513,,4922,84
114,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4975,84
115,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5008,83
116,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,,5040,82
117,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,,5040,82
118,10900,Talking Back,bell hooks,1989,American,english,184,,5040,82
119,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5040,82
120,10834,Plain And Simple,Sue Bender,1989,American,english,176,,5040,82
121,735,Darkness Visible,William Styron,1990,American,english,84,28000,5077,82
122,10734,In Silence,Ruth Sidransky,1990,American,english,322,,5112,80
123,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,,5112,80
124,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5112,80
125,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5112,80
126,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5112,80
127,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5180,79
128,10853,Refuge,Terry Tempest Williams,1991,American,english,336,,5180,79
129,10603,Black Ice,Lorene Cary,1991,American,english,234,,5180,79
130,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5180,79
131,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5180,79
132,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5180,79
133,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5180,79
134,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5180,79
135,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,,5335,77
136,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5335,77
137,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,,5335,77
138,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5335,77
139,10844,Princess,Jean Sasson,1992,American,english,304,,5335,77
140,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5335,77
141,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5335,77
142,4158,March: Book One,John Lewis,2013,American,english,128,,5365,77
143,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5370,76
144,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5372,76
145,12522,Singin’ Swingin’ And Gettin’ Merry Like Christmas,Maya Angelou,1976,American,english,,,5399,76
146,775,Operating Instructions,Anne Lamott,1993,American,english,272,,5410,75
147,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5411,75
148,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5411,75
149,1941,Naked,David Sedaris,1997,American,english,208,,5437,75
150,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000,5433,75
151,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5455,74
152,1812,Grizzly Years,Doug Peacock,1990,American,english,288,,5471,74
153,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5476,74
154,12664,Notes From The Century Before,Edward Hoagland,1969,American,english,242,,5523,72
155,12679,Two Towns In Provence,M. F. K. Fisher,1964,American,english,306,,5523,72
156,12489,The Autobiography Of Margaret Sanger,Margaret Sanger,1938,American,english,,,5523,72
157,12478,A Diary From Dixie,Mary Boykin Chesnut,1905,American,english,,,5523,72
158,9983,In Search Of Our Mothers' Gardens: Womanist Prose,Alice Walker,1983,American,english,,,5633,72
159,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5710,70
160,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5726,69
161,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5730,69
162,808,Persons and Places,George Santayana,1944,American,english,,,5745,69
163,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5810,69
164,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5858,68
165,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5859,68
166,9990,Assata,Assata Shakur,1987,American,english,274-328,,5886,67
167,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,,5889,67
168,1799,Carrying the Fire,Michael Collins,1974,American,english,510,115000,5919,66
169,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6071,66
170,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6085,65
171,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6087,65
172,12485,The Cancer Journals,Audre Lorde,1980,American,english,77-100,,6092,65
173,5577,Educated,Tara Westover,2018,American,english,334,103000,6101,65
174,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6109,65
175,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6135,64
176,2209,A Walker in the City,Alfred Kazin,1951,American,english,176,,6176,63
177,2204,Farewell to Manzanar,"Jeanne Wakatsuki Houston, James D. Houston",1973,American,english,208,40000,6176,63
178,2191,The Water Is Wide,Pat Conroy,1972,American,english,300-400,78000,6176,63
179,2230,My Life and Hard Times,James Thurber,1933,American,english,77-124,30000,6176,63
180,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6213,63
181,12641,As They Were,M. F. K. Fisher,1982,American,english,,,6231,63
182,2219,The Names,N. Scott Momaday,1976,American,english,null,,6286,61
183,15093,Confessions Of A Muckraker,Jack Anderson,1979,American,english,320,,6291,61
184,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,,6298,61
185,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6460,58
186,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6484,58
187,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,,6540,57
188,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6865,50
189,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6866,50
190,15121,The Long Haul,Myles Horton,1990,American,english,231,,6905,49
191,9998,Where We Stand,bell hooks,2000,American,english,200,,6914,49
192,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6940,48
193,15103,For The Earth’s Sake,David Brower,1991,American,,,,6972,48
194,2231,Self-Consciousness,John Updike,1989,American,english,272,,6999,48
195,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7013,48
196,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7016,47
197,14935,Years Of Upheaval,Henry A. Kissinger,1982,American,english,1280,,7027,47
198,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7048,47
199,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7078,46
200,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7088,46
201,14954,With A Daughter's Eye,Mary Catherine Bateson,1984,American,english,242,,7139,45
202,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
203,9766,I Wonder As I Wander,Langston Hughes,1956,American,english,,,7175,45
204,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7811,44
205,2216,Whoredom in Kimmage,Rosemary Mahoney,1993,American,english,,,7825,44
206,14958,Crossing The Line,William Finnegan,1986,American,,,,7840,44
207,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7893,43
208,6593,Whipping Girl,Julia Serano,2007,American,english,392,95000,7914,43
209,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8053,42
210,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8109,41
211,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8115,41
212,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8118,41
213,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8131,41
214,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8174,40
215,14884,A Moment Of War,Laurie Lee,1991,American,english,160-192,,8208,39
216,14868,Holocaust Testimonies,Lawrence L. Langer,1991,American,english,286,,8208,39
217,1267,A Sense of Where You Are,John McPhee,1965,American,english,,,8239,39
218,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8309,39
219,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8338,38
220,9799,The Price Of A Ticket,James Baldwin,1985,American,english,398,,8397,37
221,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8434,36
222,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8438,36
223,1733,The Spirit of St. Louis,Charles Lindbergh,1953,American,english,561,159000,8528,35
224,10214,March: Book Two,John Lewis,2015,American,english,192,,8531,35
225,14120,Brother Astronomer,Guy Consolmagno,2000,American,english,211,,8540,35
226,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8580,34
227,1742,A Wilderness Narrative,David Roberts,1970,American,english,,,8613,34
228,12648,Down The Nile,Rosemary Mahoney,2007,American,english,273,,8619,34
229,1752,Everest: The West Ridge,Thomas Hornbein,1965,American,english,,,8636,34
230,1762,Alone,Richard Byrd,1938,American,english,300-350,,8654,34
231,1765,The Royal Road to Romance,Richard Halliburton,1925,American,english,,,8656,34
232,9888,The Rest Of The Way,J. D. McClatchy,1990,American,English,,,8659,33
233,1793,Journal of a Trapper,Osborne Russell,1921,American,english,144,46000,8709,33
234,1808,I Married Adventure,Osa Johnson,1940,American,english,376,,8721,33
235,14512,A Boy At The Hogarth Press,Richard Kennedy,1972,American,english,64,,8730,33
236,14534,Between Meals,A. J. Liebling,1962,American,english,272,,8730,33
237,14432,A Personal Record,Joseph Conrad,1912,American,english,200-300,,8730,33
238,14384,No Name In The Street,James Baldwin,1972,American,english,200-224,,8730,33
239,14403,The Long Loneliness,Dorothy Day,1952,American,english,288,,8730,33
240,14711,Three Days To See,Helen Keller,1933,American,english,24,,8730,33
241,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8943,33
242,1290,Blankets,Craig Thompson,2003,American,english,582,,8961,33
243,993,The Broken Cord,Michael Dorris,1989,American,english,300,,9008,32
244,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9041,31
245,2518,My Life in France,Julia Child,2006,American,english,320-384,119000,9089,31
246,13934,Showing Up For Life,Bill Gates Sr.,2009,American,english,304,,9111,30
247,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9103,30
248,10010,Things I Should Have Told My Daughter,Pearl Cleage,2014,American,english,320,,9140,30
249,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9146,30
250,1300,Blue Like Jazz,Donald Miller,2003,American,english,256,59000,9166,30
251,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9169,30
252,14481,A Romantic Education,Patricia Hampl,1981,American,english,256,,9196,29
253,15033,Heat,Bill Buford,2006,American,english,318,,9203,29
254,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9274,28
255,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9274,28
256,1301,Killing Yourself to Live,Chuck Klosterman,2005,American,english,256,,9336,28
257,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9354,28
258,14035,The Art Of Being Unreasonable,Eli Broad,2012,American,english,240-320,,9382,27
259,15310,Train Go Sorry,Leah Hager Cohen,1994,American,english,304,,9463,27
260,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9477,26
261,14073,All Rivers Run To The Sea,Elie Wiesel,1995,American,english,464,,9514,26
262,15044,Play Their Hearts Out,George Dohrmann,2010,American,english,448,,9533,25
263,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9550,25
264,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9550,25
265,11924,That Bird Has My Wings,Jarvis Jay Masters,2009,American,english,304,,9573,25
266,15060,The Line Becomes A River,Francisco Cantú,2018,American,english,250-300,,9575,25
267,13887,Stress Test,Timothy F. Geithner,2014,American,english,580-600,,9580,25
268,1004,Newjack: Guarding Sing Sing,Ted Conover,2000,American,english,336,,9601,25
269,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9637,24
270,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9653,24
271,12681,Welcome To The Goddamn Ice Cube,Blair Braverman,2016,American,english,288,,9662,24
272,14148,Brain On Fire,Susannah Cahalan,2012,American,english,250-300,,9674,24
273,5585,Smile,Raina Telgemeier,2010,American,english,224,,9704,23
274,14142,High Price,Carl Hart,2013,American,english,340-352,,9728,23
275,14469,Autobiography Of A Face,Lucy Grealy,1994,American,english,224,,9746,22
276,15037,Deep Down Dark,Héctor Tobar,2014,American,english,320,,9795,22
277,13899,Hit Refresh,Satya Nadella,2017,American,english,272-304,,9801,22
278,1946,Borrowed Time,Paul Monette,1988,American,english,342,,9823,21
279,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000,9923,21
280,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9932,21
281,13938,Everything Happens For A Reason,Kate Bowler,2018,American,english,208,,9959,20
282,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10027,20
283,5627,10% Happier,Dan Harris,2014,American,english,256,65000,10037,19
284,14033,Prepared,Diane Tavenner,2019,American,english,288,,10050,19
285,13871,The Moment Of Lift,Melinda Gates,2019,American,english,273,,10050,19
286,4153,The Faraway Nearby,Rebecca Solnit,2013,American,english,272,,10138,18
287,13859,Play Nice But Win,Michael Dell,2021,American,english,320-352,,10263,17
288,5580,Hunger,Roxane Gay,2017,American,english,306,,10282,17
289,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10282,17
290,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10328,16
291,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10354,16
292,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10372,15
293,11524,Yes Please,Amy Poehler,2014,American,english,329,80000,10402,15
294,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10450,14
295,11527,Know My Name,Chanel Miller,2019,American,english,352,96000,10480,13
296,11928,Finding Me,Viola Davis,2022,American,english,304,,10498,13
297,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10520,13
298,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10615,10
299,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10641,10
300,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10812,5
301,12449,Gender Outlaw,Kate Bornstein,1994,American,english,237,,10887,4
302,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10915,4
303,12705,Bossypants,Tina Fey,2011,American,english,272-283,,10915,4
304,12712,Slow Getting Up,Nate Jackson,2013,American,english,256,,10946,3
305,12442,Whipping Girl,Julia Serano,2007,American,english,392,95000,11016,3
306,12452,Redefining Realness,Janet Mock,2014,American,english,263,,11054,2
307,12446,My Body,Emily Ratajkowski,2021,American,english,256,,11093,1
308,1842,From Immigrant to Inventor,Michael I. Pupin,1923,American,english,,,11114,1
309,1865,The Autobiography of William Allen White,William Allen White,1946,American,english,,,11114,1
310,1625,Unfinished Business,Stephen Bonsal,1944,American,english,,,11114,1
311,1840,A Daughter of the Middle Border,Hamlin Garland,1921,American,english,,118000,11114,1
312,1839,The Americanization of Edward Bok,Edward Bok,1920,American,english,,154000,11114,1
313,1883,Memoirs,George Frost Kennan,1967,American,english,1184,,11114,1
314,1903,Fortunate Son: The Autobiography of Lewis B. Puller Jr.,Lewis B. Puller,1991,American,english,,,11271,1
