﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,585,608
2,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,759,484
3,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1313,288
4,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1379,276
5,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1899,201
6,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2008,187
7,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2184,168
8,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2213,165
9,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2235,163
10,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3064,122
11,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4466,94
12,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4525,92
13,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4735,89
14,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4834,86
15,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4886,85
16,4158,March: Book One,John Lewis,2013,American,english,128,,5359,77
17,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5364,76
18,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5366,76
19,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5449,74
20,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5470,74
21,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5719,69
22,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5803,69
23,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5851,68
24,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5852,68
25,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6064,66
26,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6080,65
27,5577,Educated,Tara Westover,2018,American,english,334,103000,6094,65
28,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6102,65
29,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6128,64
30,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6206,63
31,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6478,58
32,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6860,50
33,9998,Where We Stand,bell hooks,2000,American,english,200,,6908,49
34,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6934,48
35,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7007,48
36,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7010,47
37,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7042,47
38,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7072,46
39,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7082,46
40,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7146,45
41,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7805,44
42,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7887,43
43,6593,Whipping Girl,Julia Serano,2007,American,english,392,95000,7908,43
44,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8103,41
45,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8109,41
46,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8112,41
47,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8125,41
48,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,8153,40
49,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8170,40
50,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8306,39
51,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8335,38
52,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8431,36
53,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8435,36
54,10214,March: Book Two,John Lewis,2015,American,english,192,,8528,35
55,14120,Brother Astronomer,Guy Consolmagno,2000,American,english,211,,8537,35
56,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8577,34
57,12648,Down The Nile,Rosemary Mahoney,2007,American,english,273,,8616,34
58,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8940,33
59,1290,Blankets,Craig Thompson,2003,American,english,582,,8958,33
60,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9038,31
61,2518,My Life in France,Julia Child,2006,American,english,320-384,119000,9086,31
62,13934,Showing Up For Life,Bill Gates Sr.,2009,American,english,304,,9108,30
63,10010,Things I Should Have Told My Daughter,Pearl Cleage,2014,American,english,320,,9137,30
64,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9143,30
65,1300,Blue Like Jazz,Donald Miller,2003,American,english,256,59000,9163,30
66,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9166,30
67,15033,Heat,Bill Buford,2006,American,english,318,,9200,29
68,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9271,28
69,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9271,28
70,1301,Killing Yourself to Live,Chuck Klosterman,2005,American,english,256,,9333,28
71,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9351,28
72,14035,The Art Of Being Unreasonable,Eli Broad,2012,American,english,240-320,,9379,27
73,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9474,26
74,15044,Play Their Hearts Out,George Dohrmann,2010,American,english,448,,9530,25
75,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9547,25
76,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9547,25
77,11924,That Bird Has My Wings,Jarvis Jay Masters,2009,American,english,304,,9570,25
78,15060,The Line Becomes A River,Francisco Cantú,2018,American,english,250-300,,9572,25
79,13887,Stress Test,Timothy F. Geithner,2014,American,english,580-600,,9577,25
80,1004,Newjack: Guarding Sing Sing,Ted Conover,2000,American,english,336,,9598,25
81,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9634,24
82,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9650,24
83,12681,Welcome To The Goddamn Ice Cube,Blair Braverman,2016,American,english,288,,9659,24
84,14148,Brain On Fire,Susannah Cahalan,2012,American,english,250-300,,9671,24
85,5585,Smile,Raina Telgemeier,2010,American,english,224,,9701,23
86,14142,High Price,Carl Hart,2013,American,english,340-352,,9725,23
87,15037,Deep Down Dark,Héctor Tobar,2014,American,english,320,,9792,22
88,13899,Hit Refresh,Satya Nadella,2017,American,english,272-304,,9798,22
89,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000,9920,21
90,13938,Everything Happens For A Reason,Kate Bowler,2018,American,english,208,,9956,20
91,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10024,20
92,5627,10% Happier,Dan Harris,2014,American,english,256,65000,10034,19
93,14033,Prepared,Diane Tavenner,2019,American,english,288,,10047,19
94,13871,The Moment Of Lift,Melinda Gates,2019,American,english,273,,10047,19
95,4153,The Faraway Nearby,Rebecca Solnit,2013,American,english,272,,10135,18
96,13859,Play Nice But Win,Michael Dell,2021,American,english,320-352,,10260,17
97,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10279,17
98,5580,Hunger,Roxane Gay,2017,American,english,306,,10279,17
99,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10325,16
100,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10351,16
101,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10369,15
102,11524,Yes Please,Amy Poehler,2014,American,english,329,80000,10399,15
103,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10448,14
104,11527,Know My Name,Chanel Miller,2019,American,english,352,96000,10478,13
105,11928,Finding Me,Viola Davis,2022,American,english,304,,10496,13
106,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10613,10
107,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10639,10
108,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10810,5
109,12705,Bossypants,Tina Fey,2011,American,english,272-283,,10913,4
110,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10913,4
111,12712,Slow Getting Up,Nate Jackson,2013,American,english,256,,10944,3
112,12442,Whipping Girl,Julia Serano,2007,American,english,392,95000,11014,3
113,12452,Redefining Realness,Janet Mock,2014,American,english,263,,11052,2
114,12446,My Body,Emily Ratajkowski,2021,American,english,256,,11091,1
