﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
2,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,585,608
3,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,702,523
4,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,759,484
5,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1200,319
6,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1234,314
7,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1313,288
8,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1379,276
9,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1383,275
10,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1406,269
11,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1600,237
12,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1657,228
13,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1731,220
14,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1742,219
15,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1785,214
16,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1788,214
17,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1815,210
18,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1898,201
19,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2007,187
20,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2183,168
21,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2212,165
22,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2235,163
23,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2305,157
24,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2427,146
25,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2667,141
26,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2892,130
27,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3064,122
28,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3168,119
29,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3184,118
30,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3186,118
31,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000,3239,116
32,1908,Personal History,Katharine Graham,1997,American,english,642,,3637,106
33,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,,4018,102
34,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4113,98
35,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4358,96
36,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4391,95
37,10661,Daybook,Anne Truitt,1982,American,english,unknown,,4433,94
38,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4466,94
39,11789,Cash,Johnny Cash,1997,American,english,310,,4495,93
40,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4506,92
41,10770,Look Me In The Eye,"Barbara Macdonald, Cynthia Rich",1983,American,,,,4506,92
42,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4506,92
43,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4506,92
44,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4525,92
45,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4545,92
46,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4577,91
47,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4735,89
48,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4787,87
49,10835,Plaintext,Nancy Mairs,1986,American,english,176,,4787,87
50,10794,A Midwife's Story,"Penny Armstrong, Sheryl Feldman",1986,American,english,unknown,,4787,87
51,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4827,87
52,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4834,86
53,10862,Road Song,Natalie Kusz,1987,American,english,256,,4854,86
54,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4886,85
55,1894,Growing Up,Russell Baker,1982,American,english,352,,4887,85
56,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4969,84
57,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5002,83
58,10834,Plain And Simple,Sue Bender,1989,American,english,176,,5034,82
59,10900,Talking Back,bell hooks,1989,American,english,184,,5034,82
60,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5034,82
61,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,,5034,82
62,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,,5034,82
63,735,Darkness Visible,William Styron,1990,American,english,84,28000,5071,82
64,10734,In Silence,Ruth Sidransky,1990,American,english,322,,5106,80
65,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5106,80
66,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5106,80
67,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5106,80
68,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,,5106,80
69,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5174,79
70,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5174,79
71,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5174,79
72,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5174,79
73,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5174,79
74,10853,Refuge,Terry Tempest Williams,1991,American,english,336,,5174,79
75,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5174,79
76,10603,Black Ice,Lorene Cary,1991,American,english,234,,5174,79
77,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,,5329,77
78,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5329,77
79,10844,Princess,Jean Sasson,1992,American,english,304,,5329,77
80,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5329,77
81,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5329,77
82,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5329,77
83,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,,5329,77
84,4158,March: Book One,John Lewis,2013,American,english,128,,5359,77
85,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5364,76
86,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5366,76
87,775,Operating Instructions,Anne Lamott,1993,American,english,272,,5404,75
88,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5405,75
89,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5405,75
90,1941,Naked,David Sedaris,1997,American,english,208,,5431,75
91,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000,5427,75
92,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5449,74
93,1812,Grizzly Years,Doug Peacock,1990,American,english,288,,5465,74
94,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5470,74
95,9983,In Search Of Our Mothers' Gardens: Womanist Prose,Alice Walker,1983,American,english,,,5627,72
96,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5719,69
97,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5723,69
98,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5803,69
99,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5851,68
100,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5852,68
101,9990,Assata,Assata Shakur,1987,American,english,274-328,,5879,67
102,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6064,66
103,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6078,65
104,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6080,65
105,12485,The Cancer Journals,Audre Lorde,1980,American,english,77-100,,6085,65
106,5577,Educated,Tara Westover,2018,American,english,334,103000,6094,65
107,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6102,65
108,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6128,64
109,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6206,63
110,12641,As They Were,M. F. K. Fisher,1982,American,english,,,6224,63
111,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,,6291,61
112,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6454,58
113,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6478,58
114,10953,Kingbird Highway,Kenn Kaufman,1997,American,english,336,,6533,57
115,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6859,50
116,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6860,50
117,15121,The Long Haul,Myles Horton,1990,American,english,231,,6898,49
118,9998,Where We Stand,bell hooks,2000,American,english,200,,6907,49
119,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6933,48
120,15103,For The Earth’s Sake,David Brower,1991,American,,,,6965,48
121,2231,Self-Consciousness,John Updike,1989,American,english,272,,6992,48
122,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7006,48
123,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7009,47
124,14935,Years Of Upheaval,Henry A. Kissinger,1982,American,english,1280,,7020,47
125,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7041,47
126,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7071,46
127,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7081,46
128,14954,With A Daughter's Eye,Mary Catherine Bateson,1984,American,english,242,,7132,45
129,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7145,45
130,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7804,44
131,2216,Whoredom in Kimmage,Rosemary Mahoney,1993,American,english,,,7818,44
132,14958,Crossing The Line,William Finnegan,1986,American,,,,7833,44
133,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7886,43
134,6593,Whipping Girl,Julia Serano,2007,American,english,392,95000,7907,43
135,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000,8046,42
136,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8102,41
137,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8108,41
138,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8111,41
139,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8124,41
140,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,8152,40
141,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8169,40
142,14868,Holocaust Testimonies,Lawrence L. Langer,1991,American,english,286,,8204,39
143,14884,A Moment Of War,Laurie Lee,1991,American,english,160-192,,8204,39
144,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8305,39
145,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8334,38
146,9799,The Price Of A Ticket,James Baldwin,1985,American,english,398,,8393,37
147,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8430,36
148,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8434,36
149,10214,March: Book Two,John Lewis,2015,American,english,192,,8527,35
150,14120,Brother Astronomer,Guy Consolmagno,2000,American,english,211,,8536,35
151,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8576,34
152,12648,Down The Nile,Rosemary Mahoney,2007,American,english,273,,8615,34
153,9888,The Rest Of The Way,J. D. McClatchy,1990,American,English,,,8655,33
154,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8939,33
155,1290,Blankets,Craig Thompson,2003,American,english,582,,8957,33
156,993,The Broken Cord,Michael Dorris,1989,American,english,300,,9004,32
157,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9037,31
158,2518,My Life in France,Julia Child,2006,American,english,320-384,119000,9085,31
159,13934,Showing Up For Life,Bill Gates Sr.,2009,American,english,304,,9107,30
160,10010,Things I Should Have Told My Daughter,Pearl Cleage,2014,American,english,320,,9136,30
161,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9142,30
162,1300,Blue Like Jazz,Donald Miller,2003,American,english,256,59000,9162,30
163,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9165,30
164,14481,A Romantic Education,Patricia Hampl,1981,American,english,256,,9192,29
165,15033,Heat,Bill Buford,2006,American,english,318,,9199,29
166,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9270,28
167,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9270,28
168,1301,Killing Yourself to Live,Chuck Klosterman,2005,American,english,256,,9332,28
169,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9350,28
170,14035,The Art Of Being Unreasonable,Eli Broad,2012,American,english,240-320,,9378,27
171,15310,Train Go Sorry,Leah Hager Cohen,1994,American,english,304,,9459,27
172,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9473,26
173,14073,All Rivers Run To The Sea,Elie Wiesel,1995,American,english,464,,9510,26
174,15044,Play Their Hearts Out,George Dohrmann,2010,American,english,448,,9529,25
175,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9546,25
176,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9546,25
177,11924,That Bird Has My Wings,Jarvis Jay Masters,2009,American,english,304,,9569,25
178,15060,The Line Becomes A River,Francisco Cantú,2018,American,english,250-300,,9571,25
179,13887,Stress Test,Timothy F. Geithner,2014,American,english,580-600,,9576,25
180,1004,Newjack: Guarding Sing Sing,Ted Conover,2000,American,english,336,,9597,25
181,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9633,24
182,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9649,24
183,12681,Welcome To The Goddamn Ice Cube,Blair Braverman,2016,American,english,288,,9658,24
184,14148,Brain On Fire,Susannah Cahalan,2012,American,english,250-300,,9670,24
185,5585,Smile,Raina Telgemeier,2010,American,english,224,,9700,23
186,14142,High Price,Carl Hart,2013,American,english,340-352,,9724,23
187,14469,Autobiography Of A Face,Lucy Grealy,1994,American,english,224,,9742,22
188,15037,Deep Down Dark,Héctor Tobar,2014,American,english,320,,9791,22
189,13899,Hit Refresh,Satya Nadella,2017,American,english,272-304,,9797,22
190,1946,Borrowed Time,Paul Monette,1988,American,english,342,,9819,21
191,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000,9919,21
192,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9928,21
193,13938,Everything Happens For A Reason,Kate Bowler,2018,American,english,208,,9955,20
194,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10023,20
195,5627,10% Happier,Dan Harris,2014,American,english,256,65000,10033,19
196,14033,Prepared,Diane Tavenner,2019,American,english,288,,10046,19
197,13871,The Moment Of Lift,Melinda Gates,2019,American,english,273,,10046,19
198,4153,The Faraway Nearby,Rebecca Solnit,2013,American,english,272,,10134,18
199,13859,Play Nice But Win,Michael Dell,2021,American,english,320-352,,10259,17
200,5580,Hunger,Roxane Gay,2017,American,english,306,,10278,17
201,5629,Make Your Bed,William H. McRaven,2017,American,english,144,,10278,17
202,5551,What The Eyes Don't See,Mona Hanna-Attisha,2018,American,english,384,,10324,16
203,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10350,16
204,1968,Comfort Me with Apples,Ruth Reichl,2001,American,english,224,,10368,15
205,11524,Yes Please,Amy Poehler,2014,American,english,329,80000,10398,15
206,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,,10447,14
207,11527,Know My Name,Chanel Miller,2019,American,english,352,96000,10477,13
208,11928,Finding Me,Viola Davis,2022,American,english,304,,10495,13
209,1035,Becoming a Man: Half a Life Story,Paul Monette,1992,American,english,278,,10517,13
210,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10613,10
211,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10639,10
212,4382,"The Undying: Pain, vulnerability, mortality, medicine, art, time, dreams, data, exhaustion, cancer, and care",Anne Boyer,2019,American,english,312,,10810,5
213,12449,Gender Outlaw,Kate Bornstein,1994,American,english,237,,10885,4
214,12705,Bossypants,Tina Fey,2011,American,english,272-283,,10913,4
215,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10913,4
216,12712,Slow Getting Up,Nate Jackson,2013,American,english,256,,10944,3
217,12442,Whipping Girl,Julia Serano,2007,American,english,392,95000,11014,3
218,12452,Redefining Realness,Janet Mock,2014,American,english,263,,11052,2
219,12446,My Body,Emily Ratajkowski,2021,American,english,256,,11091,1
220,1903,Fortunate Son: The Autobiography of Lewis B. Puller Jr.,Lewis B. Puller,1991,American,english,,,11269,1
