﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
2,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
3,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,415,814
4,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
5,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,707,523
6,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
7,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
8,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
9,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
10,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1230,315
11,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1329,286
12,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1850,208
13,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1870,206
14,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1994,191
15,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2041,186
16,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2057,184
17,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2203,168
18,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2312,158
19,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2388,151
20,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2466,144
21,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2656,141
22,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2914,129
23,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3416,111
24,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3480,108
25,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3813,102
26,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4133,98
27,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4172,96
28,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4388,96
29,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4715,90
30,10808,My Place,Sally Morgan,1987,Australian,english,358,,4884,86
31,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4948,84
32,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5166,80
33,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5268,78
34,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5312,78
35,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5767,69
36,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5833,69
37,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5927,66
38,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6537,57
39,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7037,48
40,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7154,46
41,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7204,45
42,8983,Lyric Poems,Francesco Petrarca,1340,Italian,italian,,,7204,45
43,8984,Selections,Francesco Petrarca,1340,Italian,latin,,,7204,45
44,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7204,45
45,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7204,45
46,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7204,45
47,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7204,45
48,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7204,45
49,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7811,45
50,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
51,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8466,36
52,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8478,36
53,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8631,34
54,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8732,33
55,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8759,33
56,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8759,33
57,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
58,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
59,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
60,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
61,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
62,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
63,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
64,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10141,19
65,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11047,3
66,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11100,2
