﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1324,286
3,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
4,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1863,206
5,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
6,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2051,184
7,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2197,168
8,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2305,158
9,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4125,98
10,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4380,96
11,10808,My Place,Sally Morgan,1987,Australian,english,358,,4876,86
12,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5760,69
13,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5826,69
14,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6531,57
15,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7032,48
16,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7149,46
17,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7807,45
18,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
19,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8462,36
20,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8475,36
21,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
22,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
23,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
24,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
25,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
26,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
27,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
28,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10141,19
29,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11048,3
30,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11101,2
