﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1126,339
2,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
3,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2090,180
4,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2708,138
5,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3159,120
6,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3166,119
7,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4152,96
8,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4152,96
9,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4690,90
10,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5522,72
11,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5522,72
12,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5522,72
13,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5744,69
14,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6310,60
15,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6662,53
16,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6703,52
17,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6860,50
18,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7967,42
19,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8239,39
20,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8518,35
21,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10946,3
