﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
3,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
4,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
5,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
6,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
7,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
8,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
9,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
10,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
11,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,192,1442
12,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
13,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
14,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
15,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,222,1316
16,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
17,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
18,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
19,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,261,1177
20,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
21,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
22,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
23,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
24,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,349,943
25,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
26,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
27,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
28,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
29,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,475,724
30,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,505,695
31,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,507,693
32,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
33,509,Another Country,James Baldwin,1962,American,english,400-448,166121,548,642
34,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,557,635
35,27,A Death in the Family,James Agee,1957,American,english,300-400,83000,563,631
36,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
37,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
38,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
39,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
40,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
41,171,A Separate Peace,John Knowles,1959,American,english,204,56000,666,544
42,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
43,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
44,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,675,537
45,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,690,529
46,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,695,527
47,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,746,494
48,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,760,485
49,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,768,481
50,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,776,478
51,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,783,475
52,9955,Maud Martha,Gwendolyn Brooks,1953,American,english,180,22000,861,435
53,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
54,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,925,404
55,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
56,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
57,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,971,386
58,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
59,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
60,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
61,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1067,354
62,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1155,330
63,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
64,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
65,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
66,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1282,296
67,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1312,289
68,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1338,283
69,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
70,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
71,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1414,267
72,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
73,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1430,262
74,242,The Wapshot Chronicle,John Cheever,1957,American,english,,83000,1447,259
75,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
76,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1465,255
77,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1527,246
78,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1565,240
79,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1590,239
80,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
81,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1678,227
82,4241,Forever...,Judy Blume,1975,American,english,192,25000,1702,224
83,341,House Made of Dawn,N. Scott Momaday,1968,American,english,212,56000,1751,219
84,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
85,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1792,214
86,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1821,211
87,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1831,210
88,9968,Oreo,Fran Ross,1974,American,english,212,50000,1847,207
89,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
90,241,From Here to Eternity,James Jones,1951,American,english,861,265000,1913,199
91,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
92,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1956,192
93,2893,Stoner,John Williams,1965,American,english,278-320,84000,1960,192
94,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1967,192
95,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
