﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5718,70
2,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6076,66
3,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6631,54
4,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6947,48
5,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7029,47
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7091,46
7,12246,Becoming Unbecoming,Una,2015,British,english,216,,7858,43
8,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7860,43
9,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7860,43
10,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8083,41
11,11783,Me,Elton John,2019,British,english,384,,8086,41
12,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8230,39
13,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8230,39
14,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8335,38
15,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8358,38
16,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8453,36
17,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8628,34
18,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9037,31
19,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9074,31
20,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9206,29
21,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9206,29
