﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1457,Experience,Martin Amis,2000,British,english,432,
2,1918,Postwar,Tony Judt,2005,British,english,800-900,300000
3,1419,Bad Blood,Lorna Sage,2000,British,english,288,
4,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,
5,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000
6,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
7,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,
8,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,
9,12294,Trilobite!,Richard Fortey,2000,British,english,,
10,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,
11,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,
12,12290,Orwell And Politics,George Orwell,2001,British,english,,
13,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,
14,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000
15,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
16,1917,Untold Stories,Alan Bennett,2005,British,english,658,
17,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,
18,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
19,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,
20,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,
21,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,
22,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000
23,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,
24,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,
25,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,
26,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,
27,1415,Bad Science,Ben Goldacre,2008,British,english,384,
28,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,
29,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,
30,6599,Into The Silent Land,M. S. (Martin S. ). Laird,2006,British,english,192,
31,12246,Becoming Unbecoming,Una,2015,British,english,216,
32,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,
33,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,
34,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,
35,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000
36,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,
37,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,
38,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,
39,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,
40,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
41,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,
42,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
43,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,
44,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,
45,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,
46,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,
47,14162,Bathtub Science,Shar Levine,2001,British,,,
48,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,
49,4927,Seminary Boy,John Cornwell,2006,British,english,432,
50,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,
51,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,
52,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,
53,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,
54,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,
55,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,
56,14118,Big Bang,Simon Singh,2004,British,english,532,
57,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,
58,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,
59,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,
60,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000
61,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,
62,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,
63,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,
64,11780,Wall And Piece,Banksy,2005,British,english,240,
65,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,
66,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,
67,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,
68,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,
69,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,
70,1915,Being Jordan,Katie Price,2004,British,english,,
71,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,
72,4209,Levels of Life,Julian Barnes,2013,British,english,128,
73,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,
74,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,
75,15098,The American Crucible,Robin Blackburn,2011,British,english,512,
76,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,
77,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,
78,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,
79,13921,How Asia Works,Joe Studwell,2013,British,english,320,
80,1923,The Blair Years,Alastair Campbell,2007,British,english,794,
81,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,
82,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,
83,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,
84,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,
85,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,
86,13964,The Vital Question,Nick Lane,2015,British,english,360,
87,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,
88,11728,A Line In The Sand,James Barr,2011,British,english,464,
89,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,
90,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,
91,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,
92,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,
93,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,
94,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,
95,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000
96,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,
97,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,
98,4232,The Cost of Living,Deborah Levy,2018,British,english,192,
99,1009,Rough Crossings,Simon Schama,2005,British,english,478,
100,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,
101,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,
102,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,
103,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,
104,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,
105,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
106,4214,Underland,Robert Macfarlane,2019,British,english,496,
107,13988,Nine Pints,Rose George,2018,British,english,368,
108,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,
109,11727,Spqr,Mary Beard,2015,British,english,606,143000
110,4721,A Year,Brian Eno,2022,British,,,
111,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,
112,11741,Black And British,David Olusoga,2016,British,english,624,
113,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,
114,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000
115,11738,Viking Britain,Thomas Williams,2017,British,english,640,
116,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,
117,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000
118,11746,The Salt Path,Raynor Winn,2018,British,english,288,
119,11786,Art Matters,Neil Gaiman,2018,British,english,112,
120,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,
121,11768,Wilding,Isabella Tree,2018,British,english,384,
122,14731,Design,John Heskett,2005,British,,,
123,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,
124,11765,Humble Pi,Matt Parker,2019,British,english,336,
125,11743,Behind The Mask,Tyson Fury,2019,British,english,304,
126,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,
