﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1787,215
3,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2442,145
4,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
5,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
6,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3448,109
7,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4112,98
8,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5339,77
9,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5455,74
10,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7131,46
