﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
4,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
5,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
8,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3718,104
9,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
10,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5074,82
11,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
12,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
13,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
14,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
15,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
16,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
17,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
18,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
19,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8396,37
20,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
21,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9034,32
22,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
23,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
24,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
25,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
26,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
27,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
28,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
29,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
30,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
31,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
32,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
