﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2373,152
3,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4792,88
4,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4800,88
5,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4849,87
6,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5039,83
7,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5360,77
8,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5500,73
9,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5907,67
10,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6271,62
11,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6460,59
12,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6667,54
13,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6719,52
14,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6744,52
15,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
16,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7817,44
17,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7818,44
18,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
19,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
20,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
21,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
22,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
23,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
24,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
25,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
26,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
27,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
28,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10374,16
29,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
30,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11134,1
