﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,3034,The Prophet,Kahlil Gibran,1923,Lebanese,english,90-130,12000,524,669
3,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,844,439
4,6088,Song Of Lawino,Okot P'Bitek,1966,Ugandan,acholi,200-300,,1726,222
5,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2217,166
6,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2363,153
7,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2766,136
8,13497,Song Of Ocol,Okot P'Bitek,1970,Ugandan,acholi,,,3103,120
9,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4163,96
10,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4687,90
11,2997,The Collected Works,Kahlil Gibran,1920,Lebanese,english,,,6191,63
12,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7193,45
13,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7193,45
14,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7193,45
15,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7193,45
16,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7193,45
17,8984,Selections,Francesco Petrarca,1340,Italian,latin,,,7193,45
18,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7193,45
19,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7193,45
20,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7193,45
21,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7193,45
22,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7193,45
23,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7193,45
24,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7193,45
25,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7193,45
26,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7193,45
27,8983,Lyric Poems,Francesco Petrarca,1340,Italian,italian,,,7193,45
28,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7813,44
29,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7871,44
30,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7964,42
31,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7964,42
32,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8573,35
