﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
4,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
7,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
8,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
9,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
10,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
11,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
12,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3214,117
13,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
14,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
15,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
16,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
17,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
18,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
19,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
20,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5155,79
21,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5180,79
22,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5463,74
23,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
24,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
25,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
26,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
27,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
28,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
29,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6418,59
30,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
31,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
32,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
33,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
34,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
35,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
36,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
37,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
38,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
39,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
40,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
41,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
42,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6942,48
43,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
44,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
45,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
46,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
47,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
48,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
49,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
50,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
51,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
52,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
53,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
54,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
55,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
56,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
57,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
58,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
59,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
60,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
61,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10091,19
62,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
63,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
64,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
65,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
66,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
67,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
68,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
69,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
70,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
71,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
72,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
73,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
74,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
