﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
3,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
4,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
5,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
6,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
7,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
8,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
9,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
10,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
11,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
12,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
13,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
14,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4384,95
15,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
