﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
3,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
4,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2393,151
5,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
6,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
7,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
8,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
9,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
10,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
11,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6635,55
12,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
13,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
14,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6970,48
15,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
16,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7841,44
17,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
18,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
19,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
20,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
21,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
22,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
23,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
24,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
25,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
26,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
27,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
28,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10639,11
29,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
30,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
31,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
