﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5514,73
3,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5723,70
4,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5744,69
5,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5935,66
6,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
7,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
8,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
9,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
11,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
13,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9406,27
14,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
