﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
2,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
3,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
4,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
5,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
6,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
7,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4037,101
8,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
9,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
10,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6696,52
11,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
12,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7027,47
13,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8177,40
14,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9286,28
15,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
16,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9743,22
17,15332,George Sprott,Seth,2009,Canadian,english,100-200,,10350,16
18,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10528,13
19,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10891,4
20,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10927,4
