﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2464,144
2,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2466,144
3,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2466,144
4,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2691,140
5,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2706,139
6,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2783,135
7,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2793,135
8,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2842,133
9,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2960,126
10,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3085,122
11,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3642,106
12,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3813,102
13,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5549,72
14,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5549,72
15,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5771,69
16,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6257,63
17,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6467,59
18,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6628,55
19,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7204,45
20,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8270,39
21,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8512,36
22,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8706,33
23,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8711,33
24,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
25,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9109,31
26,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9533,26
27,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10119,19
28,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10278,17
