﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
2,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
3,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4052,100
4,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5476,74
5,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5691,70
6,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5855,68
7,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6456,58
8,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6725,51
9,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6837,50
10,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6887,50
11,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6935,48
12,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7046,47
13,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7074,47
14,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7168,45
15,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7170,45
16,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8068,42
17,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8231,39
18,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
19,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9254,29
20,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9501,26
21,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9532,25
22,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9579,25
23,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9673,24
24,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9684,23
25,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10115,19
26,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10210,18
27,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10219,18
28,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10411,15
29,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10783,6
30,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10832,5
