﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
5,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
7,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
8,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
9,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
10,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
11,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
12,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
13,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
14,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
15,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
16,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
17,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
18,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,974,386
19,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
20,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
21,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
22,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
23,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
24,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
25,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1452,259
26,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
27,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1503,250
28,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
29,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1564,240
30,3927,A Void,Georges Perec,1969,French,french,300,50000,1568,240
31,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
32,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
33,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1832,210
34,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1868,205
35,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
36,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1994,189
37,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2012,188
38,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2017,187
39,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2056,183
40,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
41,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2127,176
42,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2162,171
