﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
2,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1629,234
3,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1644,232
4,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
5,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2114,177
6,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
7,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
8,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2403,147
9,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2889,130
10,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3253,115
11,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3416,110
12,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3632,106
13,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3664,105
14,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4404,95
15,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4556,91
16,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4785,87
17,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5011,83
18,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5078,82
19,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5108,81
20,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5304,78
21,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5408,75
22,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5454,74
23,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5458,74
24,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5475,74
25,12294,Trilobite!,Richard Fortey,2000,British,english,,,5698,70
26,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5723,70
27,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5807,69
28,12290,Orwell And Politics,George Orwell,2001,British,english,,,5833,68
29,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5863,67
30,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6070,66
31,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6081,66
32,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6134,64
33,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6440,59
34,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6455,58
35,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6476,58
36,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6579,56
37,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6668,53
38,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6678,53
39,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6681,53
40,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6722,52
41,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6840,50
42,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,,6861,50
43,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6914,49
44,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6928,49
45,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6935,48
46,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
47,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,6998,48
48,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7009,48
49,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7048,47
50,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
51,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
52,15198,Persian Fire,Tom Holland,2005,"",english,448,,7135,45
53,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7136,45
54,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
55,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7152,45
56,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
57,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
58,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7811,44
59,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7866,43
60,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7866,43
61,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7910,43
62,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8055,42
63,10003,Native Guard,Natasha Trethewey,2006,American,english,49,,8111,41
64,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,,8111,41
65,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8131,41
66,13928,Titan Ii,David Stumpf,2000,American,english,384,,8159,40
67,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8198,40
68,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8206,39
69,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8234,39
70,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8298,39
71,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,,8308,39
72,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8337,38
73,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8339,38
74,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
75,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,,8380,37
76,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
77,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8410,37
78,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
79,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8434,36
80,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
81,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
82,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
83,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8457,36
84,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8457,36
85,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8499,36
86,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8519,35
87,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8522,35
88,10214,March: Book Two,John Lewis,2015,American,english,192,,8531,35
89,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8562,35
90,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
91,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8575,35
92,15074,Spillover,David Quammen,2012,American,english,592,,8940,33
93,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8944,33
94,13968,The Grid,Phillip F. Schewe,2007,American,english,320,,8954,33
95,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,8991,32
96,14134,Krakatoa,Simon Winchester,2003,Krakatoa,english,432,,8991,32
97,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9008,32
98,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
99,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9097,31
100,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9099,31
101,14144,Post Traumatic Slave Syndrome,Joy DeGruy,2005,American,english,250,,9126,30
102,14119,The Planets,Dava Sobel,2005,American,english,288,,9126,30
103,15030,Night Draws Near,Anthony Shadid,2005,"",english,424,,9126,30
104,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9161,30
105,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9169,30
106,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9251,29
107,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9318,28
108,13617,The History Manifesto,Johanna Hanink,2014,Unknown,English,,,9330,28
109,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9354,28
110,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9382,27
111,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9418,27
112,5383,The Club,Leo Damrosch,2019,American,english,480,,9429,27
113,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9469,26
114,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,,9526,26
115,14114,Packing For Mars,Mary Roach,2010,"",english,334,,9533,25
116,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9533,25
117,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9550,25
118,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
119,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9550,25
120,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9594,25
121,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
122,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9623,24
123,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9623,24
124,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9638,24
125,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9654,24
126,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9667,24
127,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9689,23
128,11728,A Line In The Sand,James Barr,2011,British,english,464,,9689,23
129,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9696,23
130,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9742,23
131,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9742,23
132,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9796,22
133,13892,Destined For War,Graham Allison,2017,American,english,384,,9802,22
134,12432,Heroines,Kate Zambreno,2012,American,english,336,,9843,21
135,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9843,21
136,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,9854,21
137,13906,Plagues And The Paradox Of Progress,Thomas J. Bollyky,2018,American,english,280,,9960,20
138,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9960,20
139,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9960,20
140,13886,The Spy And The Traitor,Ben Macintyre,2018,British,english,300-400,,9960,20
141,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000,10007,20
142,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10008,20
143,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10015,20
144,14121,Mapping The Heavens,Priyamvada Natarajan,2016,American,english,256,,10015,20
145,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10028,20
146,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10037,19
147,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10077,19
148,14643,April 1865,Jay Winik,2001,American,english,480,,10096,19
149,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10101,19
150,11741,Black And British,David Olusoga,2016,British,english,624,,10109,19
151,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10109,19
152,13893,The Splendid And The Vile,Erik Larson,2020,American,english,608,,10132,18
153,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10208,18
154,14610,River Of Shadows,Rebecca Solnit,2003,"",english,320,,10232,18
155,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10260,17
156,11768,Wilding,Isabella Tree,2018,British,english,384,,10276,17
157,11770,The Rise And Fall Of The Dinosaurs,Steven Brusatte,2018,American,english,416,,10276,17
158,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10283,17
159,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10342,16
160,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10403,15
161,11739,Spitfire,John Nichol,2020,British,english,,,10416,15
162,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10416,15
163,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10451,14
164,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10451,14
165,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10451,14
166,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10462,14
167,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10482,13
168,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10499,13
169,11931,South To America,Imani Perry,2022,American,english,400,,10499,13
170,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10507,13
171,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10537,12
172,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10589,11
173,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10610,11
174,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10625,10
175,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10633,10
176,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10655,9
177,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10667,9
178,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000,10679,9
179,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10686,9
180,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10686,9
181,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10703,8
182,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10727,7
183,4277,Black Flags: The Rise of ISIS,Joby Warrick,2015,American,english,368,,10745,6
184,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10773,6
185,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10784,6
186,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10813,5
187,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10822,5
188,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10886,4
189,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10897,4
190,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10916,4
191,6404,Mapping The Deep,Robert Kunzig,2000,American,english,400,,10937,4
192,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10954,3
193,14269,All Can Be Saved,Stuart B. Schwartz,2008,American,english,336,,11024,3
194,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11032,3
195,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,,11042,2
196,14261,The Work Of The Dead,Thomas W. Laqueur,2015,American,english,736,,11061,2
197,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11070,2
198,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11070,2
199,14257,Fifth Sun,Camilla Townsend,2019,Fifth Sun,english,320,,11080,2
200,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11088,2
201,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11094,1
202,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11286,1
203,1052,An Army at Dawn,Rick Atkinson,2002,American,english,672,,11287,1
204,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11288,1
205,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11288,1
206,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11290,0
207,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,,11292,0
208,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11295,0
209,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11298,0
210,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11299,0
211,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11299,0
212,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11301,0
213,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11301,0
214,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11306,0
215,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,,11309,0
216,14056,Covered With Night,Nicole Eustace,2021,American,english,560,,11323,0
217,14057,Cuba,Ada Ferrer,2021,American,english,,,11323,0
218,14058,Freedom's Dominion,Jefferson Cowie,2023,American,english,,,11330,0
