﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,520,670
3,1326,Roots,Alex Haley,1976,American,english,576-688,587287,537,654
4,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,608,594
5,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,686,531
6,11778,Ways Of Seeing,John Berger,1972,British,english,166,,804,459
7,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,845,439
8,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
9,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
10,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1120,340
11,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
12,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1122,340
13,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1141,335
14,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1142,334
15,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1200,320
16,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
17,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
18,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1389,274
19,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
20,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
21,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
22,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1518,247
23,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1629,234
24,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
