﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
3,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1260,307
4,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1408,271
5,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5403,76
6,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6536,57
7,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8697,33
8,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9179,30
9,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9179,30
10,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
11,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10697,9
12,5348,Root Magic,Eden Royce,2021,American,english,352,,10885,4
13,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11247,1
