﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
3,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
4,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
5,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
6,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
7,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
8,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
9,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
10,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
11,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
12,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
13,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
14,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
15,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
16,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
17,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
18,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
19,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000,294,1066
20,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
21,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
22,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
23,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
24,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
25,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
26,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
27,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
28,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000,458,756
29,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
30,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
