﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
4,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
5,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
6,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
7,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
8,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
9,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,195,1434
10,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
11,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000,214,1347
12,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
13,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
14,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000,307,1040
15,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
16,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
17,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
18,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,373,888
19,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
20,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000,389,860
21,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,391,858
22,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,409,828
23,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,416,812
24,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
25,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,463,752
26,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,528,662
27,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,555,636
28,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
29,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
30,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
31,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
32,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
33,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,751,492
34,4243,The Far Pavilions,Mary Margaret Kaye,1978,British,english,960-1180,960000,805,461
35,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,841,442
36,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,843,441
37,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,868,432
38,3039,"Captain Hornblower R.N.: Hornblower and the 'Atropos', The Happy Return, A Ship of the Line",C S Forester,1937,British,english,,,885,423
39,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,915,410
40,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,960,390
41,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,965,387
42,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
43,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
44,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
45,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
46,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1090,348
47,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1099,347
48,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1185,326
49,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1215,318
50,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1264,307
51,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1267,306
52,612,G.,John Berger,1972,British,english,,,1277,300
53,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1286,297
54,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
55,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1299,294
56,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1312,291
57,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1318,289
58,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1352,282
59,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1481,255
60,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1504,252
61,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500,1576,240
62,11587,Angel,Elizabeth Taylor,1957,British,english,,,1681,228
63,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1701,226
64,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1704,225
65,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1713,225
66,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1759,220
67,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1762,220
68,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1788,216
69,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1801,216
70,13155,Death Of A Hero,Richard Aldington,1929,British,english,320-400,,1815,213
71,2667,The Thinking Reed,Rebecca West,1936,British,english,,,1832,212
72,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1894,204
73,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1894,204
74,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,2002,190
75,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2026,188
76,621,Rites of Passage,William Golding,1980,British,english,278,62000,2030,187
77,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2082,182
78,6304,The Last Bouquet,Marjorie Bowen,1933,British,,,,2092,181
79,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2105,180
80,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2121,179
81,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2154,174
82,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2167,173
83,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,,2179,171
84,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
85,11584,The Tortoise And The Hare,Elizabeth Jenkins,1936,British,english,,,2268,162
86,12514,Frost In May,Antonia White,1933,British,english,240-300,58900,2268,162
87,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
88,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2341,156
89,13505,The Game Of Kings,Dorothy Dunnett,1961,British,english,500-700,,2362,153
90,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2383,152
91,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2409,150
92,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2416,148
93,2574,The Man of Property,John Galsworthy,1906,British,english,,112000,2428,147
94,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,,2462,145
