﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
3,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
6,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,409,828
7,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
8,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,528,662
9,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
10,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
11,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
12,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
13,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,841,441
14,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,866,432
15,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
16,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
17,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
18,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1018,371
19,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
20,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
21,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1097,347
22,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1110,343
23,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1212,318
24,612,G.,John Berger,1972,British,english,,,1274,300
25,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1291,295
26,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1350,282
27,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1478,255
28,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1698,226
29,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1701,225
30,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1710,225
31,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1755,220
32,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1797,216
33,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1998,190
34,621,Rites of Passage,William Golding,1980,British,english,278,62000,2027,187
35,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2077,182
36,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2116,179
37,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2150,174
38,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2163,173
39,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2227,166
40,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2275,161
41,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2336,156
42,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2379,152
43,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2405,150
44,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2412,148
45,11966,Mother London,Michael Moorcock,1988,British,english,,,2459,145
46,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2820,135
47,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2838,134
48,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2941,128
49,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3024,125
50,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3034,124
51,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3040,124
52,12472,Restoration,Rose Tremain,1989,British,english,384,,3041,124
53,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3050,123
54,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3090,121
55,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,,3113,120
56,13515,Csárdás,Diane Pearson,1975,British,english,512,,3197,118
57,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3197,118
58,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3253,116
59,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3378,112
60,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,,3378,112
61,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3445,109
62,618,Staying On,Paul Scott,1977,British,english,272,72000,3465,109
63,1574,Quarantine,Jim Crace,1997,British,english,240,,3654,106
64,4070,Indigo,Marina Warner,1992,British,english,207,,3779,103
65,4063,Arcadia,Jim Crace,1992,British,english,253,,3779,103
66,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4058,101
67,10881,A Small Country,Sian James,1979,British,English,,,4094,99
68,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4115,99
69,4230,Harvest,Jim Crace,2013,British,english,208,,4149,97
70,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4168,96
71,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4484,94
72,13389,The Far Pavillions,Mary Margaret Kaye,1978,British,english,960-1189,,4752,90
73,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4815,87
74,15085,The Bookshop,Penelope Fitzgerald,1978,British,english,123-153,,4843,87
75,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4896,85
76,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4902,85
77,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4910,85
78,9934,They Used To Play On Grass,"Terry Venables, Gordon Williams",1972,British,english,,,4936,84
79,13366,Sour Sweet,Timothy Mo,1982,British,english,,,5024,84
80,13445,An Ice Cream War,William Boyd,1982,British,english,400,,5024,84
81,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5066,82
82,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5095,82
83,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5109,81
84,617,Saville,David Storey,1976,British,english,null,,5112,81
85,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5138,80
86,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5194,79
87,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5207,79
88,5928,Past Caring,Robert Goddard,1986,British,english,,,5511,73
89,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5529,73
90,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5537,72
91,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5542,72
92,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5672,72
93,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5688,71
94,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5835,69
95,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5863,68
96,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6150,64
97,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6167,64
98,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6193,63
99,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6295,61
100,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6305,61
101,579,The Plantagenet Saga,Jean Plaidy,1976,British,english,,,6312,61
102,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6417,60
103,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,,6521,58
104,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6563,57
105,1539,Spies,Michael Frayn,2002,British,english,320,,6578,56
106,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6698,53
107,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6698,53
108,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6722,52
109,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6740,52
110,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6770,51
111,1542,Day,A. L. Kennedy,2007,British,english,272,,6983,48
112,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7072,47
113,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7076,47
114,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7098,47
115,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7162,45
116,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7165,45
117,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7181,45
118,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7836,44
119,14973,Staring At The Sun,Julian Barnes,1986,British,english,200,,7869,44
120,6170,The Ice Saints,Frank Tuohy,1974,British,english,,,7998,42
121,4236,The Siege,Helen Dunmore,2001,British,english,304,,8145,41
122,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8250,39
123,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8326,39
124,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8408,37
125,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8422,37
126,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8477,36
127,6186,Allegro Postillions,Jonathan Keates,1983,British,,,,8496,36
128,6187,Winter Garden,Robert Edric,1985,British,english,,,8602,35
129,6190,A Season In The West,Piers Paul Read,1988,British,,,,8980,33
130,14920,Headlong,Michael Frayn,1999,British,english,352,,9000,32
131,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
132,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9179,30
133,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9233,29
134,10303,C,Tom McCarthy,2010,British,english,320,,9380,28
135,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9401,27
136,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9563,25
137,6202,Something Like A House,Sid Smith,2001,British,english,,,9665,24
138,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9697,24
139,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9848,22
140,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9960,21
141,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10041,20
142,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10177,18
143,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10384,16
144,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10497,14
145,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10667,10
146,13017,Gráinne,Keith Roberts,1973,British,,,,10789,6
147,1434,Thursbitch,Alan Garner,2003,British,english,160,,10859,5
148,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10879,5
149,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10891,4
150,1460,The Damned Utd,David Peace,2006,British,english,328,,10895,4
151,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10919,4
152,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10970,4
153,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10975,3
154,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11044,3
155,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11064,3
156,2120,Pure,Andrew Miller,2011,British,english,332,,11070,2
157,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11138,1
