﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3031,124
5,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3165,120
6,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3451,109
7,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4118,98
8,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4516,92
9,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4614,90
10,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4848,86
11,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4856,86
12,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5348,77
13,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5463,74
14,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5912,66
15,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
16,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6519,57
17,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
18,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6963,48
19,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
20,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7139,46
21,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
22,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8333,39
23,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
24,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8481,36
25,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9049,32
26,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
27,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
28,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
29,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
30,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
31,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10884,4
