﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,481,Hamlet,William Shakespeare,1600,British,english,100-200,30000,83,2342
2,1980,First Folio,William Shakespeare,1623,British,english,900,884647,126,1930
3,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000,225,1305
4,482,King Lear,William Shakespeare,1608,British,english,100-200,26147,260,1178
5,1595,The Tempest,William Shakespeare,1623,British,english,70-100,17000,309,1038
6,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
7,2845,A Midsummer Night's Dream,William Shakespeare,1595,British,english,200-300,17000,640,565
8,2847,Romeo and Juliet,William Shakespeare,1597,British,english,90-120,25000,715,517
9,483,Othello,William Shakespeare,1603,British,english,95-160,26000,718,514
10,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,878,424
11,2549,Richard III,William Shakespeare,1592,British,english,90-120,29000,938,401
12,2849,"Twelfth Night: Or, What You Will",William Shakespeare,1602,British,english,70-120,22000,1193,322
13,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1321,286
14,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1428,262
15,2797,She Stoops to Conquer,Oliver Goldsmith,1773,British,english,,22330,1594,238
16,2843,Julius Caesar,William Shakespeare,1623,British,english,,20567,1691,225
17,2836,The Tragical History of Doctor Faustus,Christopher Marlowe,1604,British,english,48-160,22000,1796,214
18,12060,Look Back In Anger,John Osborne,1956,British,english,,,1842,208
19,2842,"Henry IV, Part I",William Shakespeare,1597,British,english,,26090,1915,199
20,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1935,195
21,2831,As You Like it,William Shakespeare,1600,British,english,,21603,1964,192
22,9081,The School For Scandal,Richard Brinsley Sheridan,1777,British,english,,22000,2073,181
23,3027,Much Ado about Nothing,William Shakespeare,1600,British,english,,22000,2284,159
24,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
25,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2399,148
26,9058,The Works Of John Dryden,John Dryden,1808,British,english,,,2408,147
27,2844,The Merchant of Venice,William Shakespeare,1600,British,english,,20965,2638,141
28,3028,The Winter's Tale,William Shakespeare,1623,British,english,,21609,2639,141
29,9560,The Homecoming,Harold Pinter,1965,British,english,,,2768,135
30,3026,Henry V,William Shakespeare,1600,British,english,,26678,2784,135
31,2848,The Taming of the Shrew,William Shakespeare,1590,British,english,,21189,2784,135
32,13522,The Lady's Not For Burning,Christopher Fry,1948,British,english,,,3094,120
33,13517,The Madras House,Harley Granville Barker,1910,British,english,,,3094,120
34,13521,No Man's Land,Harold Pinter,1975,British,english,,,3178,118
35,12053,Noises Off,Michael Frayn,1982,British,english,,,3232,116
36,2805,Volpone,Ben Jonson,1607,British,english,,22000,3370,112
37,13518,The Collected Plays Of Noel Coward,Noel Coward,1979,British,english,,,3415,110
38,9060,The Way Of The World,William Congreve,1700,British,english,,22000,3644,106
39,9027,Complete Plays And Poems,Christopher Marlowe,1587,British,english,,,4152,96
40,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4152,96
41,12117,Love’s Labour’s Lost,William Shakespeare,1598,British,english,,26390,4482,93
42,12029,Private Lives,Noel Coward,1930,British,english,,,4900,84
43,9562,Saved,Edward Bond,1965,British,english,,,5509,72
44,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5879,67
45,9067,The Beggar's Opera,John Gay,1728,British,english,,22000,5901,66
46,9075,The Country Wife,William Wycherley,1675,British,english,,,5910,66
47,2970,The Works of George Peele,George Peele,1593,British,english,,,6175,63
48,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
49,14669,Critic,Richard Brinsley Sheridan,1779,British,english,30-90,,6751,51
50,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
51,9059,Venice Preserv'd,Thomas Otway,1682,British,english,,,6964,48
52,9061,Love For Love,William Congreve,1695,British,english,,,6965,48
53,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
54,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,6981,48
55,12017,Old Times,Harold Pinter,1971,British,english,,,6987,48
56,9030,The Spanish Tragedy,Thomas Kyd,1587,British,english,,22000,7175,45
57,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
58,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
59,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
60,9749,The Complete Poems And Plays,T. S. Eliot,1952,British,english,,,7175,45
61,9211,The Poems And Plays Of Thomas Wade,Thomas Wade,1800,British,english,,,7175,45
62,9555,Plays Of John Arden,John Arden,1961,British,english,,,7175,45
63,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7175,45
64,9065,The Man Of Mode,George Etherege,1676,British,english,,22000,7175,45
65,9076,The Plain Dealer,William Wycherley,1676,British,english,,,7175,45
66,9032,"Poems, Plays, And Masques",Ben Jonson,1601,British,english,,,7175,45
67,9051,A New Way To Pay Old Debts,Philip Massinger,1633,British,english,,,7175,45
68,9073,The Beaux' Strategem,George Farquhar,1707,British,english,,,7175,45
69,9206,Death's Jest Book,Thomas Lovell Beddoes,1850,British,english,,,7175,45
70,9055,Samson Agonistes,John Milton,1671,British,english,,,7175,45
71,9561,The Fool,Edward Bond,1975,British,english,,,7794,44
72,12016,Bent,Martin Sherman,1979,British,english,,,7808,44
73,9556,The Complete Plays,Joe Orton,1976,British,english,,,7852,44
74,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7963,42
75,12037,Copenhagen,Michael Frayn,1998,British,english,,,8117,41
76,14082,Equus,Peter Shaffer,1973,British,english,104-123,,8239,39
77,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8391,37
78,12048,The Vortex,Noel Coward,1924,British,english,,,8413,37
79,12119,Henry Iv Parts Two,William Shakespeare,1600,British,english,,26678,8455,36
80,14359,Richard Ii,William Shakespeare,1595,British,english,100-150,19358,8730,33
81,12014,Blasted,Sarah Kane,1995,British,english,,,9013,32
82,12036,Frozen,Bryony Lavery,1998,British,english,,,9185,30
83,12013,Far Away,Caryl Churchill,2000,British,english,48,,9333,28
84,12177,Present Laughter,Noel Coward,1942,British,english,,,9341,28
85,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9369,27
86,12181,Journey’s End,R.C. Sherriff,1929,British,english,,,9376,27
87,12159,Top Girls,Caryl Churchill,1982,British,english,,,9427,27
88,12035,The History Boys,Alan Bennett,2004,British,english,,,9461,27
89,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9621,24
90,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9745,22
91,14094,Antony And Cleopatra,William Shakespeare,1606,British,english,120-200,25000,9792,22
92,14098,Man And Superman,George Bernard Shaw,1903,British,english,200-300,,9817,21
93,12172,Cloud 9,Caryl Churchill,1979,British,english,,,10013,20
94,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10031,20
95,14103,Cloud Nine,Caryl Churchill,1979,British,english,96,,10046,19
96,12025,The Effect,Lucy Prebble,2012,British,english,,,10090,19
97,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,,10371,15
98,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10419,15
99,12075,Betrayal,Harold Pinter,1978,British,english,,,10449,14
100,12082,Amadeus,Peter Shaffer,1979,British,english,,,10469,14
101,12170,Stuff Happens,David Hare,2004,British,english,,,10581,11
102,12121,Coriolanus,William Shakespeare,1608,British,english,,27406,10973,3
103,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
