﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
2,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
3,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
4,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
5,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,128,1891
6,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000,184,1484
7,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
8,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
9,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,219,1322
10,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
11,451,Hunger,Knut Hamsun,1890,Norwegian,norwegian,100-300,64000,302,1046
12,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
13,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
14,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,367,899
15,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
16,539,A Christmas Carol,Charles Dickens,1843,British,english,28-116,28945,373,887
17,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
18,2793,Silas Marner,George Eliot,1861,British,english,150-300,72000,408,821
19,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
20,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,482,720
21,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,505,695
22,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
23,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
24,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
25,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,704,523
26,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,707,523
27,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
28,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
29,1201,Little Dorrit,Charles Dickens,1855,British,english,800-1000,339000,859,435
30,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,940,399
31,4305,The Wretched of the Earth,Frantz Fanon,1961,Algerian,french,,100000,977,384
32,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
33,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
34,9947,Our Nig,Harriet E. Wilson,1859,American,english,,30000,1073,351
35,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1140,335
36,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1144,333
37,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1154,330
38,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1205,319
39,2989,Last Exit to Brooklyn,Hubert Selby,1964,American,english,288,83000,1225,315
40,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
41,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
42,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1338,283
43,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
44,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
45,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
46,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000,1403,270
47,252,Ironweed,William Kennedy,1983,American,english,227,57600,1409,268
48,2841,Hard Times,Charles Dickens,1854,British,english,272-352,104000,1453,258
49,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1480,253
50,504,Children of Crisis,Robert Coles,1967,American,english,,,1511,248
51,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
52,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
53,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
54,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
55,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1831,210
56,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
57,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
58,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
