﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
4,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
5,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
6,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
7,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
8,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
9,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
10,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
11,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
12,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
13,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
14,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
15,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
16,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
17,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
18,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
19,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
20,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
21,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
22,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
23,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
24,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1154,330
25,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
26,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
27,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
28,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1336,284
29,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
30,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1482,253
31,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
32,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
33,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
34,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
35,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
36,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
37,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
38,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
39,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
40,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
41,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
42,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
43,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1968,192
44,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
45,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2119,177
46,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2191,168
47,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
48,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
49,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
50,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
51,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
52,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
53,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
54,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
55,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
56,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
57,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
58,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
59,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
60,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
61,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
62,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
63,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
64,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
65,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
66,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
67,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
68,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
69,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
70,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
71,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
72,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
73,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
74,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
75,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
76,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
77,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
78,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
79,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
80,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
81,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
82,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
83,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3794,102
84,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
85,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
86,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
87,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
88,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
89,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
90,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
91,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
92,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
93,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
94,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
95,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
96,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
97,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
98,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4155,96
99,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4155,96
100,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
101,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4471,93
102,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4501,93
103,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4662,90
104,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
105,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
106,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
107,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
108,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4911,84
109,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5072,82
110,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5182,79
111,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5182,79
112,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5338,77
113,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5466,74
114,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5505,73
115,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5696,70
116,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5719,70
117,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5721,70
118,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5851,68
119,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5957,66
120,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5957,66
121,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5957,66
122,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6314,60
123,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6314,60
124,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6503,57
125,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6587,55
126,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6587,55
127,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6688,53
128,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6709,52
129,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6734,51
130,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6736,51
131,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6736,51
132,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6739,51
133,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6754,51
134,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6856,50
135,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6856,50
136,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6864,50
137,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6954,48
138,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6975,48
139,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7015,48
140,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7051,47
141,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7064,47
142,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7178,45
143,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7178,45
144,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7178,45
145,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7178,45
146,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7178,45
147,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7178,45
148,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7178,45
149,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7178,45
150,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7833,44
151,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7911,43
152,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7931,42
153,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8210,39
154,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8230,39
155,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8230,39
156,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8288,39
157,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8386,37
158,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8455,36
159,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8474,36
160,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8642,34
161,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8706,33
162,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8732,33
163,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8954,33
164,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9010,32
165,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9033,32
166,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9043,31
167,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9103,31
168,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9148,30
169,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9268,29
170,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9278,28
171,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9353,28
172,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9371,27
173,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9394,27
174,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9394,27
175,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9394,27
176,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9394,27
177,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9394,27
178,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9394,27
179,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9467,26
180,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9534,25
181,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9589,25
182,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9621,24
183,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9714,23
184,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9729,23
185,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9940,21
186,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10015,20
187,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10069,19
188,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10101,19
189,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10201,18
190,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10212,18
191,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10295,17
192,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
193,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10321,16
194,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10353,16
195,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10480,14
196,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10551,12
197,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10554,12
198,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10984,3
199,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10991,3
